"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","RIGA airport - DUBAI INTERNATIONAL airport"
"__01","RIGA airport - WIEN-SCHWECHAT airport"
"__02","RIGA airport - BRUSSELS airport"
"__03","RIGA airport - CHARLEROI/BRUSSELS SOUTH airport"
"__04","RIGA airport - BURGAS airport"
"__05","RIGA airport - MINSK-2 airport"
"__06","RIGA airport - GENEVA airport"
"__07","RIGA airport - ZURICH airport"
"__08","RIGA airport - PRAHA/RUZYNE airport"
"__09","RIGA airport - BERLIN-BRANDENBURG airport"
"__0a","RIGA airport - FRANKFURT/MAIN airport"
"__0b","RIGA airport - HAMBURG airport"
"__0c","RIGA airport - KOELN/BONN airport"
"__0d","RIGA airport - DUESSELDORF airport"
"__0e","RIGA airport - MUENCHEN airport"
"__0f","RIGA airport - BERLIN-TEGEL airport"
"__0g","RIGA airport - BREMEN airport"
"__0h","RIGA airport - FRANKFURT-HAHN airport"
"__0i","RIGA airport - BONN-HANGELAR airport"
"__0j","RIGA airport - NIEDERRHEIN airport"
"__0k","RIGA airport - KARLSRUHE/BADEN-BADEN airport"
"__0l","RIGA airport - BILLUND airport"
"__0m","RIGA airport - KOBENHAVN/KASTRUP airport"
"__0n","RIGA airport - LENNART MERI TALLINN airport"
"__0o","RIGA airport - HURGHADA / INTL airport"
"__0p","RIGA airport - SHARM EL SHEIKH / INTL airport"
"__0q","RIGA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0r","RIGA airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0s","RIGA airport - TENERIFE SUR/REINA SOFIA airport"
"__0t","RIGA airport - BARCELONA/EL PRAT airport"
"__0u","RIGA airport - MALAGA/COSTA DEL SOL airport"
"__0v","RIGA airport - HELSINKI/VANTAA airport"
"__0w","RIGA airport - TAMPERE-PIRKKALA airport"
"__0x","RIGA airport - TURKU airport"
"__0y","RIGA airport - VAASA airport"
"__0z","RIGA airport - BEAUVAIS-TILLE airport"
"__10","RIGA airport - PARIS-CHARLES DE GAULLE airport"
"__11","RIGA airport - TBILISI FIR airport"
"__12","RIGA airport - TBILISI airport"
"__13","RIGA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__14","RIGA airport - DUBLIN airport"
"__15","RIGA airport - TEL-AVIV/BEN GURION airport"
"__16","RIGA airport - KEFLAVIK airport"
"__17","RIGA airport - MILANO/MALPENSA airport"
"__18","RIGA airport - BERGAMO/ORIO AL SERIO airport"
"__19","RIGA airport - MILANO/LINATE airport"
"__1a","RIGA airport - ROMA/CIAMPINO airport"
"__1b","RIGA airport - ROMA/FIUMICINO airport"
"__1c","RIGA airport - PALANGA/INTERNATIONAL airport"
"__1d","RIGA airport - VILNIUS INTL airport"
"__1e","RIGA airport - LUQA airport"
"__1f","RIGA airport - AMSTERDAM/SCHIPHOL airport"
"__1g","RIGA airport - EINDHOVEN airport"
"__1h","RIGA airport - BERGEN/FLESLAND airport"
"__1i","RIGA airport - OSLO/GARDERMOEN airport"
"__1j","RIGA airport - MOSS/RYGGE airport"
"__1k","RIGA airport - SANDEFJORD/TORP airport"
"__1l","RIGA airport - TRONDHEIM/VAERNES airport"
"__1m","RIGA airport - STAVANGER/SOLA airport"
"__1n","RIGA airport - WARSZAWA/MODLIN airport"
"__1o","RIGA airport - WARSZAWA/CHOPINA airport"
"__1p","RIGA airport - SANKT-PETERBURG/PULKOVO airport"
"__1q","RIGA airport - KALININGRAD/KHRABROVO airport"
"__1r","RIGA airport - MOSCOW/DOMODEDOVO airport"
"__1s","RIGA airport - MOSCOW/SHEREMETYEVO airport"
"__1t","RIGA airport - MOSCOW/VNUKOVO airport"
"__1u","RIGA airport - GOTEBORG/LANDVETTER airport"
"__1v","RIGA airport - STOCKHOLM/SKAVSTA airport"
"__1w","RIGA airport - STOCKHOLM/ARLANDA airport"
"__1x","RIGA airport - ANTALYA (MIL-CIV) airport"
"__1y","RIGA airport - ISTANBUL/ATATURK airport"
"__1z","RIGA airport - ISTANBUL/SABIHA GOKCEN airport"
"__20","RIGA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__21","RIGA airport - KYIV/BORYSPIL airport"
"__22","RIGA airport - MANCHESTER airport"
"__23","RIGA airport - DONCASTER SHEFFIELD airport"
"__24","RIGA airport - LIVERPOOL airport"
"__25","RIGA airport - LONDON LUTON airport"
"__26","RIGA airport - LONDON GATWICK airport"
"__27","RIGA airport - LONDON HEATHROW airport"
"__28","RIGA airport - LEEDS BRADFORD airport"
"__29","RIGA airport - EAST MIDLANDS airport"
"__2a","RIGA airport - EDINBURGH airport"
"__2b","RIGA airport - PRESTWICK airport"
"__2c","RIGA airport - LONDON STANSTED airport"
"__2d","RIGA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__2e","RIGA airport - TASHKENT-UZHNY airport"
"__2f","RIGA airport - Unknown airport"
