"","Unit of measure"
"0","Number"
"1","Inhabitants per ..."
"2","Per hundred thousand inhabitants"
"","Health facility"
"_0","Computed Tomography Scanners"
"_1","Magnetic Resonance Imaging Units"
"_2","Gamma cameras"
"_3","Angiography units"
"_4","Lithotriptors"
"_5","PET scanners"
"_6","Radiation therapy equipment"
"_7","Mammographs"
"","Health care providers SHA"
"__0","Hospitals and providers of ambulatory health care"
"__1","Hospitals"
"__2","Providers of ambulatory health care"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Liechtenstein"
"___t","Norway"
"___u","Switzerland"
"___v","United Kingdom"
"___w","North Macedonia"
"___x","Albania"
"___y","Serbia"
"___z","Turkey"
