"","Size classes in number of employees"
"0","Total"
"1","From 1 to 4 employees"
"2","4 employees or fewer"
"3","From 5 to 9 employees"
"4","10 employees or more"
"","Economical indicator for structural business statistics"
"_0","Deaths of enterprises in t - number"
"_1","Persons employed in the population of deaths in t - number"
"_2","Employees in the population of deaths in t - number"
"_3","Death rate: number of enterprise deaths in the reference period (t) divided by the number of enterprises active in t - percentage"
"_4","Proportion of enterprise deaths in the reference period (t) by size class - percentage"
"_5","Employment share of enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths divided by the number of persons employed in t among the stock of active enterprises in t - percentage"
"_6","Average employment in enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths  in t divided by the number of enterprise deaths in t - number"
"","Classification of economic activities - NACE Rev.1.1"
"__00","Industry and services (except management activities of holding companies; public administration and community services; activities of households and extra-territorial organizations)"
"__01","Industry (except construction)"
"__02","Mining and quarrying; electricity, gas and water supply"
"__03","Mining and quarrying"
"__04","Mining and quarrying of energy producing materials"
"__05","Mining and quarrying except of energy producing materials"
"__06","Manufacturing"
"__07","Manufacture of food products, beverages and tobacco"
"__08","Manufacture of textiles and textile products"
"__09","Manufacture of leather and leather products"
"__0a","Manufacture of wood and wood products"
"__0b","Manufacture of pulp, paper and paper products; publishing and printing"
"__0c","Manufacture of coke, refined petroleum products and nuclear fuel"
"__0d","Manufacture of chemicals, chemical products and man-made fibres"
"__0e","Manufacture of rubber and plastic products"
"__0f","Manufacture of other non-metallic mineral products"
"__0g","Manufacture of basic metals and fabricated metal products"
"__0h","Manufacture of machinery and equipment n.e.c."
"__0i","Manufacture of electrical and optical equipment"
"__0j","Manufacture of transport equipment"
"__0k","Manufacturing n.e.c."
"__0l","Electricity, gas and water supply"
"__0m","Electricity, gas, steam and hot water supply"
"__0n","Collection, purification and distribution of water"
"__0o","Construction"
"__0p","Construction"
"__0q","Services (except management activities of holding companies; public administration and community services; activities of households and extra-territorial organizations)"
"__0r","Knowledge-intensive business services related to 'Business Demography' statistics (K72, K74.1 to K74.4, K74.81 and K74.83)"
"__0s","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__0t","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"__0u","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"__0v","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"__0w","Retail sale in non-specialized stores"
"__0x","Retail sale of food, beverages and tobacco in specialized stores"
"__0y","Non-food retail sale in specialised stores"
"__0z","Retail sale not in stores"
"__10","Repair of personal and household goods"
"__11","Hotels and restaurants"
"__12","Hotels and restaurants"
"__13","Hotels; camping sites and other provision of short-stay accommodation"
"__14","Restaurants; bars; canteens and catering"
"__15","Transport, storage and communication"
"__16","Land transport; transport via pipelines"
"__17","Water transport"
"__18","Air transport"
"__19","Supporting and auxiliary transport activities; activities of travel agencies"
"__1a","Post and telecommunications"
"__1b","Post and courier activities"
"__1c","Telecommunications"
"__1d","Financial intermediation"
"__1e","Financial intermediation, except insurance and pension funding"
"__1f","Insurance and pension funding, except compulsory social security"
"__1g","Activities auxiliary to financial intermediation"
"__1h","Real estate (except management activities of holding companies)"
"__1i","Real estate activities"
"__1j","Real estate activities with own property"
"__1k","Development and selling of real estate"
"__1l","Buying and selling of own real estate"
"__1m","Letting of own property"
"__1n","Real estate activities on a fee or contract basis"
"__1o","Real estate agencies"
"__1p","Management of real estate on a fee or contract basis"
"__1q","Renting of machinery and equipment without operator and of personal and household goods"
"__1r","Renting of automobiles"
"__1s","Renting of other transport equipment"
"__1t","Renting of other land transport equipment"
"__1u","Renting of water transport equipment"
"__1v","Renting of air transport equipment"
"__1w","Renting of other machinery and equipment"
"__1x","Renting of agricultural machinery and equipment"
"__1y","Renting of construction and civil engineering machinery and equipment"
"__1z","Renting of office machinery and equipment, including computers"
"__20","Renting of other machinery and equipment n.e.c."
"__21","Renting of personal and household goods n.e.c."
"__22","Computer and related activities"
"__23","Hardware consultancy"
"__24","Software consultancy and supply"
"__25","Publishing of software"
"__26","Other software consultancy and supply"
"__27","Data processing"
"__28","Database activities"
"__29","Maintenance and repair of office, accounting and computing machinery"
"__2a","Other computer related activities"
"__2b","Research and development"
"__2c","Research and experimental development on natural sciences and engineering"
"__2d","Research and experimental development on social sciences and humanities"
"__2e","Other business activities (except management activities of holding companies)"
"__2f","Professional services (K74.11 to K74.14, K74.2 to K74.4, K74.81, K74.85)"
"__2g","Operational services (K74.5 to K74.7, K74.82, K74.86, K74.87)"
"__2h","Legal activities; accounting, book-keeping and auditing activities; tax consultancy; market research and public opinion polling; business and management consultancy activities"
"__2i","Legal activities"
"__2j","Accounting, book-keeping and auditing activities; tax consultancy"
"__2k","Market research and public opinion polling"
"__2l","Business and management consultancy activities"
"__2m","Architectural and engineering activities and related technical consultancy"
"__2n","Technical testing and analysis"
"__2o","Advertising"
"__2p","Labour recruitment and provision of personnel"
"__2q","Investigation and security activities"
"__2r","Industrial cleaning"
"__2s","Miscellaneous business activities n.e.c."
"__2t","Photographic activities"
"__2u","Packaging activities"
"__2v","Secretarial and translation activities"
"__2w","Call centre activities"
"__2x","Other business activities n.e.c."
"__2y","Education; Health; Other service activities"
"__2z","Education; health; other service activities (except activities of membership organization n.e.c.)"
"__30","Education"
"__31","Education"
"__32","Health and social work"
"__33","Health and social work"
"__34","Other community, social and personal service activities"
"__35","Other community, social, personal service activities (except activities of membership organization n.e.c.)"
"__36","Sewage and refuse disposal, sanitation and similar activities"
"__37","Activities of membership organization n.e.c."
"__38","Recreational, cultural and sporting activities"
"__39","Other service activities"
"__3a","ICT sector (ICT manufacturing and ICT services)"
"__3b","ICT manufacturing (DL30, DL31.3, DL32, DL33.2 and DL33.3)"
"__3c","ICT services (ICT wholesaling, ICT consultancy, I64.2)"
"__3d","ICT wholesaling (G51.43, G51.84 and G51.86)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Estonia"
"____3","Spain"
"____4","Italy"
"____5","Latvia"
"____6","Luxembourg"
"____7","Hungary"
"____8","Malta"
"____9","Netherlands"
"____a","Austria"
"____b","Romania"
"____c","Slovenia"
"____d","Slovakia"
"____e","Finland"
"____f","Sweden"
