"","Wertmerkmal"
"0","Personen, die den Computer nutzen"
"1","Personen ab 16 Jahre, die den Computer nutzen"
"","Häufigkeit und Ort der Computernutzung"
"_0","Jeden Tag oder fast jeden Tag"
"_1","Mindestens einmal in der Woche"
"_2","Mindestens einmal im Monat oder seltener"
"_3","Zu Hause"
"_4","Am Arbeitsplatz"
"_5","Ort der Ausbildung/Schule/Universität"
"_6","In der Wohnung einer anderen Person"
"_7","Andere Orte (z.B. Hotel, Flughafen, Internetcafe)"
"","Deutschland insgesamt"
"__0","Deutschland"
