"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"1","Turnover or gross premiums written - million euro"
"2","Value added at factor cost - million euro"
"3","Personnel costs - million euro"
"4","Persons employed - number"
"","Enterprise"
"_0","Specialised enterprises"
"_1","Non-specialised enterprises"
"_2","Total"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Total - all NACE activities"
"__1","Hardware consultancy"
"__2","Software consultancy and supply"
"__3","Data processing"
"__4","Database activities"
"__5","Maintenance and repair of office, accounting and computing machinery"
"__6","Other computer related activities"
"__7","Accounting, book-keeping and auditing activities; tax consultancy"
"__8","Market research and public opinion polling"
"__9","Business and management consultancy activities"
"__a","Architectural and engineering activities and related technical consultancy"
"__b","Advertising"
"","Client specialisation"
"___0","[0% - 50%["
"___1","[50% - 75%["
"___2","[75% - 100%]"
"___3","Total"
"","Geopolitical entity (reporting)"
"____0","Denmark"
"____1","Spain"
"____2","Italy"
"____3","Austria"
"____4","Portugal"
"____5","Sweden"
"____6","United Kingdom"
