"","Wertmerkmal"
"0","Durchschnittliche Bruttomonatsverdienste"
"1","Durchschnittliche Bruttostundenverdienste"
"2","Bezahlte durchschnittliche Wochenarbeitszeit"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","WZ2008 (ausgewählte Positionen): Verdiensterhebung"
"___00","Investitionsgüterproduzenten"
"___01","Metall- und Elektroindustrie"
"___02","Kohlenbergbau"
"___03","Gewinnung von Erdöl und Erdgas"
"___04","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___05","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"___06","Herstellung von Nahrungs- und Futtermitteln"
"___07","Schlachten u. Fleischverarbeitung, Fischverarbeit."
"___08","Obst- und Gemüseverarbeitung"
"___09","Milchverarbeitung"
"___0a","Mahl-u.Schälmühlen, H.v.Stärke, Back- u.Teigwaren"
"___0b","H.v. sonst. Nahrungsmitteln, H.v. Futtermitteln"
"___0c","Getränkeherstellung"
"___0d","Tabakverarbeitung"
"___0e","Herstellung von Textilien"
"___0f","Herstellung von Bekleidung"
"___0g","Herstellung von Leder, Lederwaren und Schuhen"
"___0h","H.v. Leder und Lederwaren (oh.H.v.Lederbekleidung)"
"___0i","Herstellung von Schuhen"
"___0j","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"___0k","Herstellung von Papier, Pappe und Waren daraus"
"___0l","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"___0m","Kokerei und Mineralölverarbeitung"
"___0n","Herstellung von chemischen Erzeugnissen"
"___0o","H.v. chemischen Erzeugnissen (ohne Chemiefasern)"
"___0p","Herstellung von Chemiefasern"
"___0q","Herstellung von pharmazeutischen Erzeugnissen"
"___0r","Herstellung von Gummi- und Kunststoffwaren"
"___0s","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"___0t","Herstellung von Glas und Glaswaren"
"___0u","Herstellung von Keramik"
"___0v","Verarbeitung von Steinen und Erden"
"___0w","Metallerzeugung und -bearbeitung"
"___0x","Erz.v.Roheisen, Stahl u.A., H.v.Stahlrohren u.A."
"___0y","Sonstige erste Bearbeitung von Eisen und Stahl"
"___0z","Erzeugung und erste Bearb. von NE-Metallen"
"___10","Gießereien"
"___11","Herstellung von Metallerzeugnissen"
"___12","Stahl-u.Leichtmetallbau,H.v.Metallbeh.,Kessel u.Ä."
"___13","H.v. Waffen und Munition und sonstigen Metallwaren"
"___14","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"___15","H.v. elektronischen Bauelementen und Leiterplatten"
"___16","H.v. DV-Geräten und peripheren Geräten"
"___17","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"___18","H.v. Geräten der Unterhaltungselektronik"
"___19","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr., Uhren"
"___1a","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"___1b","H.v. optischen und fotografischen Geräten"
"___1c","Herstellung von elektrischen Ausrüstungen"
"___1d","H.v.Elektromot., Generatoren u.a. elektr.Ausrüst."
"___1e","H.v.elektr.Lampen,Haushaltsger. u.a. elektr.Ausr."
"___1f","Maschinenbau"
"___1g","H.v. nicht wirtschaftszweigspezifischen Maschinen"
"___1h","H.v. land- und forstwirtschaftlichen Maschinen"
"___1i","Herstellung von Werkzeugmaschinen"
"___1j","H.v. Maschinen f.sonst.best.Wirtschaftszweige"
"___1k","Herstellung von Kraftwagen und Kraftwagenteilen"
"___1l","Herstellung von Kraftwagen und Kraftwagenmotoren"
"___1m","Herstellung von Karosserien, Aufbauten u.Anhängern"
"___1n","Herstellung von Teilen und Zubehör für Kraftwagen"
"___1o","Sonstiger Fahrzeugbau"
"___1p","Schiff- und Bootsbau"
"___1q","Schienenfahrzeugbau"
"___1r","Luft- und Raumfahrzeugbau"
"___1s","Herstellung von Fahrzeugen a.n.g."
"___1t","Herstellung von Möbeln"
"___1u","Herstellung von sonstigen Waren"
"___1v","Reparatur u.Installation von Masch.u.Ausrüstungen"
"___1w","Elektrizitätsversorgung"
"___1x","Gasversorgung"
"___1y","Wärme- und Kälteversorgung"
"___1z","Wasserversorgung"
"___20","Abwasserentsorgung"
"___21","Sammlung, Abfallbeseitigung, Rückgewinnung"
"___22","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"___23","Hochbau"
"___24","Tiefbau"
"___25","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"___26","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"___27","Handel mit Kraftwagen"
"___28","Instandhaltung und Reparatur von Kraftwagen"
"___29","Handel m.Kfz-Teilen,Krädern,Zubeh.,Instandh.u.Rep."
"___2a","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___2b","Handelsvermittlung"
"___2c","Großhandel (ohne Handelsvermittlung)"
"___2d","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___2e","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"___2f","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"___2g","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"___2h","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"___2i","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"___2j","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"___2k","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"___2l","Eh.a.Verkaufsst.u.Märkten, nicht in Verkaufsräumen"
"___2m","Landverkehr und Transport in Rohrfernleitungen"
"___2n","Personenbeförderung im Eisenbahnfernverkehr"
"___2o","Güterbeförderung im Eisenbahnverkehr"
"___2p","Sonstige Personenbeförderung im Landverkehr"
"___2q","Güterbeförderung i.Straßenverkehr,Umzugstransporte"
"___2r","Transport in Rohrfernleitungen"
"___2s","Schifffahrt"
"___2t","Personen- u.Güterbef. i.d.See- u.Küstenschifffahrt"
"___2u","Personen- u.Güterbeförderung i.d.Binnenschifffahrt"
"___2v","Luftfahrt"
"___2w","Personenbeförderung in der Luftfahrt"
"___2x","Güterbeförderung in der Luftfahrt u. Raumtransport"
"___2y","Lagerei, sonstige Dienstleistungen für den Verkehr"
"___2z","Lagerei"
"___30","Sonstige Dienstleistungen für den Verkehr"
"___31","Post-, Kurier- und Expressdienste"
"___32","Beherbergung"
"___33","Hotels, Gasthöfe und Pensionen"
"___34","Ferienunterk.,Campingplätze,sonst.Beherbergungsst."
"___35","Gastronomie"
"___36","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"___37","Caterer und sonstige Verpflegungsdienstleistungen"
"___38","Ausschank von Getränken"
"___39","Verlagswesen"
"___3a","Verlegen von Büchern usw., sonstiges Verlagswesen"
"___3b","Verlegen von Software"
"___3c","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"___3d","Rundfunkveranstalter"
"___3e","Telekommunikation"
"___3f","Dienstleistungen der Informationstechnologie"
"___3g","Informationsdienstleistungen"
"___3h","Erbringung von Finanzdienstleistungen"
"___3i","Zentralbanken und Kreditinstitute"
"___3j","Beteiligungsgesellschaften"
"___3k","Treuhand- u.sonst. Fonds u.ä. Finanzinstitutionen"
"___3l","Sonstige Finanzierungsinstitutionen"
"___3m","Versicherungen, Rückversicherungen, Pensionskassen"
"___3n","Versicherungen"
"___3o","Rückversicherungen"
"___3p","Pensionskassen und Pensionsfonds"
"___3q","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"___3r","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"___3s","Rechtsberatung"
"___3t","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"___3u","Verwaltung u.Führung v.Untern., Untern.beratung"
"___3v","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"___3w","Architektur- und Ingenieurbüros"
"___3x","Technische,physikalische u. chemische Untersuchung"
"___3y","Forschung und Entwicklung"
"___3z","Werbung und Marktforschung"
"___40","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"___41","Veterinärwesen"
"___42","Vermietung von beweglichen Sachen"
"___43","Vermietung von Kraftwagen"
"___44","Vermietung von Gebrauchsgütern"
"___45","Vermiet.v.Maschinen,Geräten u.sonst.bewegl.Sachen"
"___46","Vermittlung und Überlassung von Arbeitskräften"
"___47","Reisebüros, -veranstalter u. sonst. Reservierungen"
"___48","Wach- und Sicherheitsdienste sowie Detekteien"
"___49","Gebäudebetreuung, Garten- und Landschaftsbau"
"___4a","Dienstleistungen für Unternehmen u.Privatpers. ang"
"___4b","Call Center"
"___4c","Messe-, Ausstellungs- und Kongressveranstalter"
"___4d","Öffentliche Verwaltung"
"___4e","Auswärt.Angelegenh.,Verteidigung,Rechtspflege usw"
"___4f","Sozialversicherung"
"___4g","Kindergärten und Vorschulen"
"___4h","Grundschulen"
"___4i","Grund- und weiterführende Schulen"
"___4j","Weiterführende Schulen"
"___4k","Tertiärer u.post-sekundärer, nicht tert.Unterricht"
"___4l","Gesundheitswesen"
"___4m","Krankenhäuser"
"___4n","Arzt- und Zahnarztpraxen"
"___4o","Gesundheitswesen a.n.g."
"___4p","Heime (ohne Erholungs- und Ferienheime)"
"___4q","Pflegeheime"
"___4r","Stationäre Einrichtungen z.psychosoz.Betreuung usw"
"___4s","Altenheime, Alten- und Behindertenwohnheime"
"___4t","Sozialwesen (ohne Heime)"
"___4u","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"___4v","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"___4w","Spiel-, Wett- und Lotteriewesen"
"___4x","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"___4y","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"___4z","Wirtschafts- und Arbeitgeberverbände, Berufsorg."
"___50","Arbeitnehmervereinigungen"
"___51","Kirchl. Vereinigungen, sonst.Interessenvertr. ang"
"___52","Reparatur von DV-Geräten und Gebrauchsgütern"
"___53","Sonstige überwiegend persönliche Dienstleistungen"
"___54","Bergbau und Gewinnung von Steinen und Erden"
"___55","Produzierendes Gewerbe"
"___56","Produzierendes Gewerbe und Dienstleistungsbereich"
"___57","Produzierendes Gewerbe und wirtschaftl. Dienstl."
"___58","Verarbeitendes Gewerbe"
"___59","Energieversorgung"
"___5a","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"___5b","Baugewerbe"
"___5c","Handel, Instandhaltung und Reparatur von Kfz"
"___5d","Dienstleistungsbereich"
"___5e","Wirtschaftliche Dienstleistungen"
"___5f","Verkehr und Lagerei"
"___5g","Gastgewerbe"
"___5h","Information und Kommunikation"
"___5i","Erbringung von Finanz- und Versicherungsleistungen"
"___5j","Grundstücks- und Wohnungswesen"
"___5k","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___5l","Sonstige wirtschaftliche Dienstleistungen"
"___5m","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"___5n","Öffentliche und persönliche Dienstleistungen"
"___5o","Erziehung und Unterricht"
"___5p","Gesundheits- und Sozialwesen"
"___5q","Kunst, Unterhaltung und Erholung"
"___5r","Erbringung von sonstigen Dienstleistungen"
