"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_00","Total"
"_01","Liquid bulk goods"
"_02","Liquid bulk - liquified gas"
"_03","Liquid bulk - crude oil"
"_04","Liquid bulk - refined oil products"
"_05","Liquid bulk - other"
"_06","Liquid bulk - unspecified"
"_07","Dry bulk goods"
"_08","Dry bulk - ores"
"_09","Dry bulk - coal"
"_0a","Dry bulk - agricultural products"
"_0b","Dry bulk - other"
"_0c","Dry bulk - unspecified"
"_0d","Large containers"
"_0e","Large containers - 20-ft freight units"
"_0f","Large containers - 40-ft freight units"
"_0g","Large containers - freight units over 20-ft and less than 40-ft"
"_0h","40-ft"
"_0i","Large containers - unspecified size"
"_0j","Ro-Ro - mobile self-propelled units"
"_0k","Ro-Ro - road goods vehicles and accompanying trailers"
"_0l","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_0m","Ro-Ro - passenger buses"
"_0n","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_0o","Ro-Ro - live animals on the hoof"
"_0p","Ro-Ro - other mobile self-propelled units"
"_0q","Ro-Ro - unspecified mobile self-propelled units"
"_0r","Ro-Ro - mobile non-self-propelled units"
"_0s","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_0t","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_0u","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_0v","Ro-Ro - shipborne port-to-port trailers engaged in goods transport"
"_0w","Ro-Ro - other mobile non-self-propelled units"
"_0x","Ro-Ro - unspecified mobile non-self-propelled units"
"_0y","Other cargo not elsewhere specified"
"_0z","Other cargo - forestry products"
"_10","Other cargo - iron and steel products"
"_11","Other cargo - other general cargo"
"_12","Other cargo - unknown"
"_13","Unknown"
"","Unit of measure"
"___0","Thousand tonnes"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Bulgaria"
"____03","Denmark"
"____04","Germany"
"____05","Germany: North Sea"
"____06","Germany: Baltic Sea"
"____07","Germany: Rhine"
"____08","Germany: unspecified maritime coastal area"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","Spain: North Atlantic"
"____0e","Spain: Mediterranean and South Atlantic"
"____0f","Spain: Ceuta"
"____0g","Spain: Melilla"
"____0h","France"
"____0i","France: Atlantic / North Sea"
"____0j","France: Mediterranean"
"____0k","France: Guyane"
"____0l","France: Guadeloupe and Martinique"
"____0m","France: Réunion"
"____0n","France: Mayotte"
"____0o","France: unspecified maritime coastal area"
"____0p","Croatia"
"____0q","Italy"
"____0r","Cyprus"
"____0s","Latvia"
"____0t","Lithuania"
"____0u","Malta"
"____0v","Netherlands"
"____0w","Poland"
"____0x","Portugal"
"____0y","Romania"
"____0z","Slovenia"
"____10","Finland"
"____11","Sweden"
"____12","Sweden: Baltic Sea"
"____13","Sweden: North Sea"
"____14","Sweden: unspecified maritime coastal area"
"____15","Iceland"
"____16","Norway"
"____17","United Kingdom"
