"","Unit of measure"
"0","Percentage"
"","Severity (days lost)"
"_0","Less than 1 day"
"_1","From 1 to 3 days"
"_2","From 4 to 6 days"
"_3","From 7 to 13 days"
"_4","From 14 to 29 days"
"_5","From 1 to 3 months"
"_6","3 months or over"
"_7","Not specified"
"_8","Total"
"","Type of injury"
"__0","Contusions, bruisings"
"__1","Cuts, lacerations, severed nerves or tendons"
"__2","Bone fractures"
"__3","Dislocations, sprains and strains"
"__4","Traumatic amputations (Loss of body parts)"
"__5","Burns, scalds and frostbites"
"__6","Acute infections"
"__7","Poisonings, gassings and asphyxiations"
"__8","Other not elsewhere mentioned"
"__9","Unspecified"
"__a","Total"
"","Geopolitical entity (reporting)"
"___0","European Union (aggregate changing according to the context)"
"___1","Denmark"
"___2","Germany (until 1990 former territory of the FRG)"
"___3","Ireland"
"___4","Greece"
"___5","Spain"
"___6","Italy"
"___7","Luxembourg"
"___8","Hungary"
"___9","Portugal"
"___a","Finland"
"___b","Sweden"
"___c","United Kingdom"
