"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","ANTWERPEN/DEURNE airport - ANTWERPEN/DEURNE airport"
"__01","ANTWERPEN/DEURNE airport - GENEVA airport"
"__02","ANTWERPEN/DEURNE airport - ZURICH airport"
"__03","ANTWERPEN/DEURNE airport - BERLIN-TEGEL airport"
"__04","ANTWERPEN/DEURNE airport - ALICANTE airport"
"__05","ANTWERPEN/DEURNE airport - BARCELONA/EL PRAT airport"
"__06","ANTWERPEN/DEURNE airport - IBIZA airport"
"__07","ANTWERPEN/DEURNE airport - MURCIA/SAN JAVIER airport"
"__08","ANTWERPEN/DEURNE airport - MALAGA/COSTA DEL SOL airport"
"__09","ANTWERPEN/DEURNE airport - MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport"
"__0a","ANTWERPEN/DEURNE airport - PALMA DE MALLORCA airport"
"__0b","ANTWERPEN/DEURNE airport - ROMA/FIUMICINO airport"
"__0c","ANTWERPEN/DEURNE airport - FIRENZE/PERETOLA airport"
"__0d","ANTWERPEN/DEURNE airport - NADOR/EL AROUI airport"
"__0e","ANTWERPEN/DEURNE airport - TANGER/IBN BATOUTA airport"
"__0f","ANTWERPEN/DEURNE airport - LUBLIN airport"
"__0g","ANTWERPEN/DEURNE airport - MANCHESTER airport"
"__0h","ANTWERPEN/DEURNE airport - LONDON/CITY airport"
"__0i","ANTWERPEN/DEURNE airport - SOUTHEND airport"
"__0j","ANTWERPEN/DEURNE airport - Unknown airport"
"__0k","BRUSSELS airport - ABU DHABI INTERNATIONAL airport"
"__0l","BRUSSELS airport - DUBAI INTERNATIONAL airport"
"__0m","BRUSSELS airport - TIRANA airport"
"__0n","BRUSSELS airport - WIEN-SCHWECHAT airport"
"__0o","BRUSSELS airport - OUAGADOUGOU airport"
"__0p","BRUSSELS airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__0q","BRUSSELS airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0r","BRUSSELS airport - GENEVA airport"
"__0s","BRUSSELS airport - ZURICH airport"
"__0t","BRUSSELS airport - ABIDJAN/FELIX HOUPHOUET BOIGNY airport"
