"","Unit of measure"
"0","Number"
"","Operator/Trader"
"_0","All operators"
"_1","Agricultural producers"
"_2","Agricultural producers which are also processors"
"_3","Agricultural producers which are also importers"
"_4","Agricultural producers - others (n.e.c.)"
"_5","Aquaculture producers"
"_6","Aquaculture producers of aquatic plants"
"_7","Processors"
"_8","Processors which are also importers"
"_9","Processors - other (n.e.c.)"
"_a","Importers"
"_b","Exporters"
"_c","Other operators"
"_d","Other operators - traders"
"_e","Other operators - traders - wholesalers"
"_f","Other operators - traders - retailers"
"_g","Other operators n.e.c."
"","Process status"
"__0","Registered at the end of the year"
"__1","New registered during year"
"__2","Registration withdrawn during year"
"","Geopolitical entity (reporting)"
"___00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Montenegro"
"___0z","North Macedonia"
"___10","Albania"
"___11","Serbia"
"___12","Türkiye"
