"","Wertmerkmal"
"0","Schiffsankünfte"
"","Bundesländer mit Seehäfen"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Mecklenburg-Vorpommern"
"_5","Restposition"
"","Schiffsart"
"__0","Tankschiff"
"__1","Schüttgutfrachtschiff"
"__2","Containerschiff"
"__3","Spezialfrachtschiff"
"__4","Stückgutfrachtschiff"
"__5","Ro-Ro-Schiff / Fährschiff"
"__6","Fahrzeugtransportschiff"
"__7","Trockenfrachtleichter / Trockenfrachtschute"
"__8","Fahrgastschiff"
"__9","Offshore-Fahrzeug"
"__a","Sonstige Schiffsarten"
"__b","Kreuzfahrtschiff"
"","Bruttoraumzahlklasse"
"___0","100 - 499 BRZ"
"___1","500 - 999 BRZ"
"___2","1000 - 1999 BRZ"
"___3","2000 - 2999 BRZ"
"___4","3000 - 3999 BRZ"
"___5","4000 - 4999 BRZ"
"___6","5000 - 5999 BRZ"
"___7","6000 - 6999 BRZ"
"___8","7000 - 7999 BRZ"
"___9","8000 - 8999 BRZ"
"___a","9000 - 9999 BRZ"
"___b","10000 - 19999 BRZ"
"___c","20000 - 29999 BRZ"
"___d","30000 - 39999 BRZ"
"___e","40000 - 49999 BRZ"
"___f","50000 - 79999 BRZ"
"___g","80000 - 99999 BRZ"
"___h","100000 - 149999 BRZ"
"___i","150000 - 199999 BRZ"
"___j","200000 - 249999 BRZ"
"___k","250000 - 299999 BRZ"
