"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Area under corresponding crop"
"_0","Total"
"_1","Zero ha"
"_2","Less than 2 ha"
"_3","From 2 to 4.9 ha"
"_4","From 5 to 9.9 ha"
"_5","From 10 to 19.9 ha"
"_6","From 20 to 29.9 ha"
"_7","From 30 to 49.9 ha"
"_8","From 50 to 69.9 ha"
"_9","70 ha or over"
"","Eurofarm indicators"
"__0","hold: Total number of holdings"
"__1","ha: Utilised agricultural area"
"__2","ha: Fodder crops and grass"
"__3","hold: Fodder crops and grass"
"__4","ha: Fodder roots and brassicas"
"__5","hold: Fodder roots and brassicas"
"__6","ha: Fodder crops - total"
"__7","hold: Fodder crops - total"
"__8","ha: Fodder crops - temporary grass"
"__9","hold: Fodder crops - temporary grass"
"__a","ha: Total: Other green fodder: Fodder crops"
"__b","hold: Total: Other green fodder: Fodder crops"
"__c","ha: Green maize: Other green fodder: Fodder crops"
"__d","hold: Green maize: Other green fodder: Fodder crops"
"__e","ha: Other fodder crops: leguminous plants: Fodder crops"
"__f","hold: Other fodder crops: leguminous plants: Fodder crops"
"__g","ha: Other green fodder - other than green maize and leguminous"
"__h","hold: Other green fodder - other than green maize and leguminous"
"__i","ha: Total: Permanent grassland and meadow"
"__j","hold: Total: Permanent grassland and meadow"
"__k","ha: Pasture and meadow: Permanent grassland and meadow"
"__l","hold: Pasture and meadow: Permanent grassland and meadow"
"__m","ha: Rough grazings: Permanent grassland and meadow"
"__n","hold: Rough grazings: Permanent grassland and meadow"
"__o","ha: Permanent grassland and meadow - not used for production, eligible for subsidies"
"__p","hold: Permanent grassland and meadow - not used for production, eligible for subsidies"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","Montenegro"
