"","Wertmerkmal"
"0","Am 31.12. bestehende erzieher. Hilfen/Beratungen"
"1","Begonnene erzieherische Hilfen/Beratungen"
"2","Beendete erzieherische Hilfen/Beratungen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Migrationshintergrund"
"___0","Mit Migrationshintergrund"
"___1","Ohne Migrationshintergrund"
