"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"1","Fläche"
"","Größenklassen des Ackerlandes"
"_0","unter 5 ha"
"_1","5 bis unter 10 ha"
"_2","10 bis unter 20 ha"
"_3","20 bis unter 30 ha"
"_4","30 bis unter 50 ha"
"_5","50 bis unter 100 ha"
"_6","100 bis unter 200 ha"
"_7","200 bis unter 500 ha"
"_8","500 und mehr ha"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Ackerkulturen"
"___0","Ackerland"
"___1","Winterweizen (einschließlich Dinkel und Einkorn)"
"___2","Roggen und Wintermenggetreide"
"___3","Wintergerste"
"___4","Sommergerste"
"___5","Silomais/Grünmais"
"___6","Winterraps"
