"","Type of building"
"0","Residential buildings"
"1","One-dwelling residential buildings"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Denmark"
"__2","Germany (until 1990 former territory of the FRG)"
"__3","Ireland"
"__4","France"
"__5","Départements d'outre-mer (NUTS 2010)"
"__6","Italy"
"__7","Luxembourg"
"__8","Netherlands"
"__9","Austria"
"__a","Portugal"
"__b","Finland"
"__c","Sweden"
"__d","Liechtenstein"
"__e","Switzerland"
"__f","United Kingdom"
