"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Congo, The Rep. Dem. of"
"__03","Germany"
"__04","Japan"
"__05","Netherlands"
"__06","India"
"__07","Singapore"
"__08","Fmr. USSR"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Australia"
"__0d","China"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","United Kingdom"
"__0h","Venezuela"
"__0i","South Africa"
"__0j","Indonesia"
"__0k","Israel"
"__0l","Thailand"
"__0m","Denmark"
"__0n","New Zealand"
"__0o","Niger"
"__0p","Zimbabwe"
"__0q","New Caledonia"
"__0r","Belgium"
"__0s","Belgium, Luxembourg"
"__0t","EU 27"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Morocco"
"__0x","Italy incl. San Marino"
"__0y","Canada"
"__0z","Rwanda"
"__10","Brazil"
"__11","Southern African Customs Union"
"__12","Viet Nam"
"__13","Dominican Rep."
"__14","Kuwait"
"__15","Lithuania"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Korea, Rep. of"
"__19","Romania"
"__1a","France incl. Monaco excl. overseas"
"__1b","Latvia"
"__1c","Estonia"
"__1d","Sweden"
"__1e","Tanzania, United Rep. of"
"__1f","Kazakhstan"
"__1g","Luxembourg"
"__1h","Spain"
"__1i","Côte d'Ivoire"
"__1j","Greece"
"__1k","Uganda"
"__1l","Ethiopia"
"__1m","Hong Kong SAR of China"
"__1n","Congo"
"__1o","Mexico"
"__1p","Nigeria"
"__1q","Netherlands Antilles"
"__1r","Saudi Arabia"
"__1s","Ukraine"
"__1t","Czech Rep."
"__1u","Burundi"
"__1v","Iran"
"__1w","Macedonia, The Fmr. Yugoslav Rep."
"__1x","Turkey"
"__1y","Chinese Taipei"
"__1z","Chile"
"__20","Madagascar"
"__21","Namibia"
"__22","Russian Federation"
"__23","Gabon"
"__24","Malawi"
"__25","Colombia"
"__26","Argentina"
"__27","Peru"
"__28","Confidential & differences"
"__29","Slovakia"
"__2a","Poland"
"__2b","Sierra Leone"
"__2c","Portugal"
"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","Greenland"
"__2f","Algeria"
"__2g","Guatemala"
"__2h","Malaysia"
"__2i","United Arab Emirates"
"__2j","Tunisia"
"__2k","Armenia"
"__2l","Cuba"
"__2m","Ecuador"
"__2n","El Salvador"
"__2o","Bangladesh"
"__2p","Bolivia"
"__2q","Iceland"
"__2r","Somalia"
"__2s","Qatar"
"__2t","Egypt"
"__2u","Belarus"
"__2v","Azerbaijan"
"__2w","Guyana"
"__2x","Cameroon"
"__2y","Panama"
"__2z","Uzbekistan"
"__30","Kenya"
"__31","Other areas n.e.s."
"__32","French Guiana"
"__33","Burkina Faso"
"__34","Ireland"
"__35","Guinea"
"__36","Finland"
"__37","Mozambique"
"__38","Albania"
"__39","Bulgaria"
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Mongolia"
"__3c","Slovenia"
"__3d","Sri Lanka"
"__3e","Pakistan"
"__3f","Croatia"
"__3g","Malta"
"__3h","Ghana"
"__3i","Honduras"
"__3j","Barbados"
"__3k","Europe n.e.s."
"__3l","Costa Rica"
"__3m","Jamaica"
"__3n","Paraguay"
"__3o","Cayman Isds."
"__3p","Fmr. Yugoslavia"
"__3q","Brunei Darussalam"
"__3r","Cyprus"
"__3s","Turkmenistan"
"__3t","Kyrgyzstan"
"__3u","Bahrain"
"__3v","Hungary"
"__3w","Bahamas"
"__3x","Tajikistan"
"__3y","Asia n.e.s."
"__3z","Philippines"
"__40","French Polynesia"
"__41","Gambia"
"__42","Trinidad & Tobago"
"__43","Aruba"
"__44","Cambodia"
"__45","Macao SAR of China"
"__46","Mauritius"
"__47","Oman"
"__48","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
