"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 19 years"
"__1","From 15 to 24 years"
"__2","From 15 to 29 years"
"__3","From 15 to 39 years"
"__4","From 15 to 59 years"
"__5","From 15 to 64 years"
"__6","From 15 to 74 years"
"__7","15 years or over"
"__8","From 20 to 64 years"
"__9","From 25 to 49 years"
"__a","From 25 to 59 years"
"__b","From 25 to 64 years"
"__c","From 25 to 74 years"
"__d","25 years or over"
"__e","From 40 to 59 years"
"__f","From 40 to 64 years"
"__g","From 50 to 59 years"
"__h","From 50 to 64 years"
"__i","From 50 to 74 years"
"__j","50 years or over"
"__k","From 55 to 64 years"
"__l","From 55 to 74 years"
"__m","65 years or over"
"__n","75 years or over"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Total - all NACE activities"
"___1","Agriculture, forestry and fishing"
"___2","Industry (except construction)"
"___3","Construction"
"___4","Wholesale and retail trade, transport, accommodation and food service activities"
"___5","Information and communication"
"___6","Financial and insurance activities"
"___7","Real estate activities"
"___8","Professional, scientific and technical activities; administrative and support service activities"
"___9","Public administration, defence, education, human health and social work activities"
"___a","Arts, entertainment and recreation; other service activities; activities of household and extra-territorial organizations and bodies"
"___b","No response"
"","Working time"
"____0","Total"
"____1","Part-time"
"____2","Full-time"
"____3","No response"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","Euro area – 20 countries (from 2023)"
"_____02","Belgium"
"_____03","Bulgaria"
"_____04","Czechia"
"_____05","Denmark"
"_____06","Germany"
"_____07","Estonia"
"_____08","Ireland"
"_____09","Greece"
"_____0a","Spain"
"_____0b","France"
"_____0c","Croatia"
"_____0d","Italy"
"_____0e","Cyprus"
"_____0f","Latvia"
"_____0g","Lithuania"
"_____0h","Luxembourg"
"_____0i","Hungary"
"_____0j","Malta"
"_____0k","Netherlands"
"_____0l","Austria"
"_____0m","Poland"
"_____0n","Portugal"
"_____0o","Romania"
"_____0p","Slovenia"
"_____0q","Slovakia"
"_____0r","Finland"
"_____0s","Sweden"
"_____0t","Iceland"
"_____0u","Norway"
"_____0v","Switzerland"
"_____0w","United Kingdom"
"_____0x","Montenegro"
"_____0y","North Macedonia"
"_____0z","Serbia"
"_____10","Türkiye"
