"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__0","LJUBLJANA/BRNIK airport - DUBAI INTERNATIONAL airport"
"__1","LJUBLJANA/BRNIK airport - TIRANA airport"
"__2","LJUBLJANA/BRNIK airport - WIEN-SCHWECHAT airport"
"__3","LJUBLJANA/BRNIK airport - SARAJEVO airport"
"__4","LJUBLJANA/BRNIK airport - BRUSSELS airport"
"__5","LJUBLJANA/BRNIK airport - CHARLEROI/BRUSSELS SOUTH airport"
"__6","LJUBLJANA/BRNIK airport - ZURICH airport"
"__7","LJUBLJANA/BRNIK airport - PRAHA/RUZYNE airport"
"__8","LJUBLJANA/BRNIK airport - BERLIN-BRANDENBURG airport"
"__9","LJUBLJANA/BRNIK airport - FRANKFURT/MAIN airport"
"__a","LJUBLJANA/BRNIK airport - MUENCHEN airport"
"__b","LJUBLJANA/BRNIK airport - KOBENHAVN/KASTRUP airport"
"__c","LJUBLJANA/BRNIK airport - HURGHADA / INTL airport"
"__d","LJUBLJANA/BRNIK airport - HELSINKI/VANTAA airport"
"__e","LJUBLJANA/BRNIK airport - PARIS-CHARLES DE GAULLE airport"
"__f","LJUBLJANA/BRNIK airport - PARIS-ORLY airport"
"__g","LJUBLJANA/BRNIK airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__h","LJUBLJANA/BRNIK airport - TEL-AVIV/BEN GURION airport"
"__i","LJUBLJANA/BRNIK airport - PODGORICA airport"
"__j","LJUBLJANA/BRNIK airport - SKOPJE airport"
"__k","LJUBLJANA/BRNIK airport - AMSTERDAM/SCHIPHOL airport"
"__l","LJUBLJANA/BRNIK airport - WARSZAWA/CHOPINA airport"
"__m","LJUBLJANA/BRNIK airport - BEOGRAD/NIKOLA TESLA airport"
"__n","LJUBLJANA/BRNIK airport - MOSCOW/SHEREMETYEVO airport"
"__o","LJUBLJANA/BRNIK airport - DJERBA/ZARZIS airport"
"__p","LJUBLJANA/BRNIK airport - ANTALYA (MIL-CIV) airport"
"__q","LJUBLJANA/BRNIK airport - ISTANBUL/ATATURK airport"
"__r","LJUBLJANA/BRNIK airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__s","LJUBLJANA/BRNIK airport - LONDON LUTON airport"
"__t","LJUBLJANA/BRNIK airport - LONDON GATWICK airport"
"__u","LJUBLJANA/BRNIK airport - LONDON HEATHROW airport"
"__v","LJUBLJANA/BRNIK airport - LONDON STANSTED airport"
"__w","LJUBLJANA/BRNIK airport - PRISTINA airport"
