"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Canada"
"__03","Chile"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Mexico"
"__0a","New Zealand"
"__0b","Norway excl. Bouvet S. & JM."
"__0c","Norway incl. S. & JM. excl. Bouvet"
"__0d","Peru"
"__0e","Singapore"
"__0f","United Kingdom"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Italy incl. San Marino"
"__0k","Chinese Taipei"
"__0l","New Caledonia"
"__0m","Papua New Guinea"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Belgium, Luxembourg"
"__0q","Fiji"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Korea, Rep. of"
"__0u","Malaysia"
"__0v","Netherlands"
"__0w","Spain"
"__0x","France incl. Monaco excl. overseas"
"__0y","Finland"
"__0z","Philippines"
"__10","Denmark"
"__11","South Africa"
"__12","Indonesia"
"__13","Russian Federation"
"__14","Australia"
"__15","China"
"__16","Norfolk Island"
"__17","Colombia"
"__18","India"
"__19","Thailand"
"__1a","Tonga"
"__1b","Argentina"
"__1c","Sweden"
"__1d","Jordan"
"__1e","Ireland"
"__1f","Belgium"
"__1g","Other areas n.e.s."
"__1h","EU 27"
"__1i","Southern African Customs Union"
"__1j","Portugal"
"__1k","United Arab Emirates"
"__1l","Bulgaria"
"__1m","Oman"
"__1n","Turkey"
"__1o","Samoa"
"__1p","Libya"
"__1q","Saudi Arabia"
"__1r","Qatar"
"__1s","Viet Nam"
"__1t","Bangladesh"
"__1u","Kenya"
"__1v","Hungary"
"__1w","Poland"
"__1x","Czech Rep."
"__1y","Bosnia & Herzegovina"
"__1z","Serbia & Montenegro"
"__20","Slovakia"
"__21","Slovenia"
"__22","Romania"
"__23","Serbia"
"__24","Iran"
"__25","Macedonia, The Fmr. Yugoslav Rep."
"__26","Croatia"
"__27","Latvia"
"__28","Egypt"
"__29","Cyprus"
"__2a","Estonia"
"__2b","Lithuania"
"__2c","Georgia"
"__2d","Israel"
"__2e","Costa Rica"
"__2f","Dominican Rep."
"__2g","Ecuador"
"__2h","El Salvador"
"__2i","Greece"
"__2j","Guatemala"
"__2k","Morocco"
"__2l","Turkmenistan"
"__2m","Venezuela"
"__2n","Algeria"
"__2o","Austria"
"__2p","Tunisia"
"__2q","Luxembourg"
"__2r","Cuba"
"__2s","Ukraine"
"__2t","Benin"
"__2u","Syrian Arab Rep."
"__2v","Burundi"
"__2w","Belarus"
"__2x","Togo"
"__2y","Gabon"
"__2z","Angola"
"__30","Mauritania"
"__31","Lebanon"
"__32","Sudan"
"__33","Kazakhstan"
"__34","Madagascar"
"__35","Burkina Faso"
"__36","Barbados"
"__37","Nigeria"
"__38","Saint Lucia"
"__39","Fmr. Federal Rep. of Germany"
"__3a","Bolivia"
"__3b","Uruguay"
"__3c","Confidential & differences"
"__3d","Europe n.e.s."
"__3e","Fmr. Yugoslavia"
"__3f","Moldova, Rep. of"
"__3g","Pakistan"
"__3h","Iceland"
"__3i","Faeroe Isds."
"__3j","Albania"
"__3k","Bahrain"
"__3l","Cameroon"
"__3m","Sri Lanka"
"__3n","Guyana"
"__3o","Côte d'Ivoire"
"__3p","Jamaica"
"__3q","Mongolia"
"__3r","Senegal"
"__3s","Armenia"
"__3t","Cambodia"
"__3u","Ghana"
"__3v","Honduras"
"__3w","Kuwait"
"__3x","Zimbabwe"
"__3y","Suriname"
"__3z","Tanzania, United Rep. of"
"__40","Yemen"
"__41","Cape Verde"
"__42","Chad"
"__43","Zambia"
"__44","Azerbaijan"
"__45","Iraq"
"__46","Mauritius"
"__47","Congo"
"__48","Congo, The Rep. Dem. of"
"__49","Andorra"
"__4a","Kyrgyzstan"
"__4b","Panama"
"__4c","Uzbekistan"
"__4d","Réunion"
"__4e","Korea, Dem. People's Rep. of"
"__4f","Mayotte"
"__4g","Liechtenstein"
"__4h","Fmr. Czechoslovakia"
"__4i","Malta"
"__4j","Paraguay"
"__4k","Fmr. USSR"
"__4l","Falkland Isds."
"__4m","Mozambique"
"__4n","Myanmar"
"__4o","Somalia"
"__4p","Asia n.e.s."
"__4q","America n.e.s."
"__4r","Liberia"
"__4s","Puerto Rico"
"__4t","Fmr. Burma"
"__4u","Brunei Darussalam"
"__4v","Swaziland"
"__4w","Trinidad & Tobago"
"__4x","Netherlands Antilles"
