"","Wertmerkmal"
"0","Erzeugerpreisindex für Dienstleistungen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (ausgewählte Positionen): Dienstleistungen"
"__0","Güterbeförderung im Eisenbahnverkehr"
"__1","Güterbeförderung i.Straßenverkehr,Umzugstransporte"
"__2","Personen- u.Güterbef. i.d.See- u.Küstenschifffahrt"
"__3","Güterbeförderung in der See- und Küstenschifffahrt"
"__4","Luftfahrt"
"__5","Lagerei"
"__6","Frachtumschlag"
"__7","Spedition"
"__8","Sonstige Post-, Kurier- und Expressdienste"
"__9","Verlegen von Software (ohne Computerspiele)"
"__a","Telekommunikation"
"__b","Dienstleistungen der Informationstechnologie"
"__c","Datenverarbeitung, Hosting u.Ä., Webportale"
"__d","Korrespondenz- u.Nachrichtenbüros,Recherchedienste"
"__e","Rechts- u. Steuerberatung, Wirtschaftsprüfung usw."
"__f","Rechtsberatung"
"__g","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"__h","Wirtschaftsprüfung"
"__i","Steuerberatung"
"__j","Public-Relations- und Unternehmensberatung"
"__k","Architektur- und Ingenieurbüros"
"__l","Technische,physikalische u. chemische Untersuchung"
"__m","Werbung"
"__n","Markt- und Meinungsforschung"
"__o","Vermittlung und Überlassung von Arbeitskräften"
"__p","Vermittlung von Arbeitskräften"
"__q","Überlassung von Arbeitskräften"
"__r","Private Wach- und Sicherheitsdienste"
"__s","Reinigung von Gebäuden, Straßen, Verkehrsmitteln"
"__t","Allgemeine Gebäudereinigung"
"__u","Schornsteinreinigung"
"__v","Sonstige spezielle Reinigung v.Gebäuden u.Masch."
"__w","Verkehr und Lagerei"
"__x","Information und Kommunikation"
"__y","Freiberufliche, wiss. u. techn. Dienstleistungen"
"__z","Sonstige wirtschaftliche Dienstleistungen"
