"","Stock or flow"
"0","Imports"
"1","Exports"
"","Geopolitical entity (partner)"
"_0","European Union - 28 countries (2013-2020)"
"_1","All countries of the world"
"","Standard International Trade Classification (SITC Rev. 4, 2006)"
"__0","Total - all products"
"__1","Food and live animals"
"__2","Beverages and tobacco"
"__3","Crude materials, inedible, except fuels"
"__4","Mineral fuels, lubricants and related materials"
"__5","Animal and vegetable oils, fats and waxes"
"__6","Chemicals and related products, n.e.s."
"__7","Manufactured goods classified chiefly by material"
"__8","Machinery and transport equipment"
"__9","Miscellaneous manufactured articles"
"__a","Commodities and transactions not classified elsewhere in the SITC"
"","Geopolitical entity (reporting)"
"___0","Algeria"
"___1","Egypt"
"___2","Libya"
"___3","Morocco"
"___4","Tunisia"
"___5","Israel"
"___6","Jordan"
"___7","Lebanon"
"___8","Palestine"
