"","International Standard Classification of Education (ISCED 1997)"
"0","First and second stage of tertiary education (levels 5 and 6)"
"1","First stage of tertiary education not leading directly to an advanced research qualification (level 5)"
"2","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"3","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"4","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"","Education indicator"
"_0","Outward mobile students in absolute numbers"
"_1","Outward mobile students as percentage of students with the same origin in countries of origin and destination (%)"
"_2","Outward mobile students as percentage of student population in the country of origin (%)"
"","Geopolitical entity (partner)"
"__0","European Union - 27 countries (2007-2013)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Spain"
"__8","Croatia"
"__9","Cyprus"
"__a","Latvia"
"__b","Lithuania"
"__c","Luxembourg"
"__d","Hungary"
"__e","Malta"
"__f","Netherlands"
"__g","Austria"
"__h","Poland"
"__i","Portugal"
"__j","Romania"
"__k","Slovenia"
"__l","Slovakia"
"__m","Finland"
"__n","Sweden"
"__o","Iceland"
"__p","Liechtenstein"
"__q","Switzerland"
"__r","United Kingdom"
"__s","North Macedonia"
"__t","United States"
"__u","European Higher Education Area (Bologna Process)"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Liechtenstein"
"___t","Norway"
"___u","Switzerland"
"___v","United Kingdom"
"___w","North Macedonia"
"___x","Albania"
"___y","Turkey"
"___z","Bosnia and Herzegovina"
