"","Wertmerkmal"
"0","Personen, die das Internet nutzen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Nutzung des Internet"
"___00","E-Mails ersetzen sehr häufig Karten oder Briefe"
"___01","E-Mails ersetzen häufig Karten oder Briefe"
"___02","E-Mails ersetzen selten Karten oder Briefe"
"___03","E-Mails ersetzen nie Karten oder Briefe"
"___04","Ersatz v.Karten o.Briefen d. E-Mails unzutreffend"
"___05","Persönliche E-Mail Adresse vorhanden"
"___06","Persönliche E-Mail Adresse nicht vorhanden"
"___07","Unerwünschte E-Mails (Spam) erhalten"
"___08","Unerwünschte E-Mails (Spam) nicht erhalten"
"___09","Jeden Tag oder fast jeden Tag"
"___0a","Mindestens einmal in der Woche"
"___0b","Mindestens einmal im Monat oder seltener"
"___0c","Zu Hause"
"___0d","Am Arbeitsplatz"
"___0e","Ort der Ausbildung/Schule/Universität"
"___0f","In der Wohnung einer anderen Person"
"___0g","Andere Orte (z.B. Hotel, Flughafen, Internetcafe)"
"___0h","Privates Senden und Empfangen von E-Mails"
"___0i","Privates Telefonieren"
"___0j","Privates Chatten / Besuchen von Foren"
"___0k","Informationssuche über Waren und Dienstleistungen"
"___0l","Nutzung von Reisedienstleistungen"
"___0m","Internet-Radio / Internet-Fernsehen"
"___0n","(Ab-)spielen/Herunterladen von Spielen und Musik"
"___0o","Herunterladen von Software"
"___0p","Lesen von Internet-Zeitungen/Magazinen"
"___0q","Arbeitssuche, Versenden von Bewerbungen"
"___0r","Informationssuche zu Gesundheitsthemen"
"___0s","Nutzung von sonstigen Online-Services"
"___0t","Internet-Banking"
"___0u","Verkaufen von Waren und Dienstleistungen"
"___0v","Schul- oder Hochschulbildung"
"___0w","Weiterbildung aus privatem Interesse"
"___0x","Weiterbildung aus beruflichem Interesse"
"___0y","Einstellen eigener Inhalte (Text, Bilder usw.)"
"___0z","Herunterladen von Software (ohne Spiele)"
"___10","Herunterladen von Software für Spiele"
"___11","Lesen/Herunterladen v.Internet-Zeitungen/Magazinen"
"___12","Abonnieren von Internet-Zeitungen/Magazinen"
"___13","Informationssuche zu Ausbildung, Schulung usw."
"___14","Teilnahme an Online-Kursen"
"___15","Nutzung für Lern- oder Bildungszwecke"
"___16","Informationssuche bei Behörden"
"___17","Herunterladen von amtlichen Formularen"
"___18","Versenden von ausgefüllten amtlichen Formularen"
"___19","Nutzung sozialer Netzwerke"
