"","Wertmerkmal"
"0","Bestände (Unternehmen ab 250.000 EUR Umsatz)"
"","Art der Bestände"
"_0","Bez.Dienstleistg.u.Waren z.Wiederverkauf i.u.Zust."
"_1","Roh-, Hilfs- und Betriebsstoffe"
"_2","In Arbeit befindl.Aufträge/selbst erstellt.Erzeug."
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (Abschnitte): Dienstleistungen"
"___0","Verkehr und Lagerei"
"___1","Information und Kommunikation"
"___2","Grundstücks- und Wohnungswesen"
"___3","Freiberufliche, wiss. u. techn. Dienstleistungen"
"___4","Sonstige wirtschaftliche Dienstleistungen"
"","Zeitpunkt der Bestände"
"____0","Am Anfang des Berichtsjahres"
"____1","Am Ende des Berichtsjahres"
"","Größenklassen der Zahl der tätigen Personen"
"_____0","Bis 9 tätige Personen"
"_____1","10 - 19 tätige Personen"
"_____2","20 - 99 tätige Personen"
"_____3","100 - 499 tätige Personen"
"_____4","500 und mehr tätige Personen"
