"","Wertmerkmal"
"0","Input von Abfallentsorgungsanlagen"
"1","Im eigenen Betrieb erzeugte Abfälle"
"2","Aus dem Inland angelieferter Abfall"
"3","Aus dem Ausland angelieferter Abfall"
"4","Output von Abfallentsorgungsanlagen"
"5","Abfälle zur Beseitigung"
"6","Abfälle zur Verwertung"
"7","Abfälle zu vorbereitenden Verfahren"
"8","Abgabe an Sonstige"
"9","Abfallentsorgungsanlagen"
"a","Abfallentsorgungsanlagen mit Output"
"","Anlagenart"
"_0","Naturbelassene Stoffe im Bergbau"
"_1","Biologische Behandlungsanlagen"
"_2","Bodenbehandlungsanlagen"
"_3","Chemisch-physikalische Behandlungsanlagen"
"_4","Demontagebetriebe für Altfahrzeuge"
"_5","Deponien"
"_6","Feuerungsanlagen"
"_7","Abfälle in untertägigen Abbaustätten"
"_8","Abfälle in übertägigen Abbaustätten"
"_9","Mechanisch-biologische Abfallbehandlungsanlagen"
"_a","Schredderanlagen und Schrottscheren"
"_b","Sonstige Behandlungsanlagen"
"_c","Sortieranlagen"
"_d","Thermische Abfallbehandlungsanlagen"
"_e","Zerlegeeinrichtungen"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Abfallarten (EAV 6- und 8-Steller)"
"___00","Abfälle aus Abbau v. metallhaltigen Bodenschätzen"
"___01","Abfälle aus Abbau v. nichtmetallh. Bodenschätzen"
"___02","Aufbereitungsrückstände (ohne 010304 und 010305)"
"___03","Staubende und pulvrige Abfälle (ohne 010307)"
"___04","Verarb. von metallh. Bodenschätzen: Abfälle a.n.g."
"___05","Abfälle a.Weiterverarb. nichtmetallh. Bodenschätze"
"___06","Abfälle von Kies- und Gesteinsbruch (ohne 010407)"
"___07","Abfälle von Sand und Ton"
"___08","Staubende und pulvrige Abfälle (ohne 010407)"
"___09","Abfälle aus Verarb. v.Kali-u.Steinsalz (oh.010407)"
"___0a","Aufbereitungsrück. u.a. Abfälle (oh.010407,010411)"
"___0b","Abfälle aus Steinmetz-,-sägearbeiten (ohne 010407)"
"___0c","Schlämme und Abfälle aus Süßwasserbohrungen"
"___0d","Ölhaltige Bohrschlämme und -abfälle"
"___0e","Bohrschlämme u.a. Bohrabfälle mit gefährl. Stoffen"
"___0f","Chloridhalt. Bohrschlä.,-abfälle(oh.010505,010506)"
"___0g","Bohrschlämme u. andere Bohrabfälle: Abfälle a.n.g."
"___0h","Landwirtsch.u.a.:Schlämme v.Wasch-,Reinigungsvorg."
"___0i","Landwirtsch.u.a.: Abfälle aus tierischem Gewebe"
"___0j","Landwirtsch.u.a.: Abfälle aus pflanzlichem Gewebe"
"___0k","Landwirtsch.u.a.:Kunststoffabfälle (ohne Verpack.)"
"___0l","Tierische Ausscheidungen, Gülle/Jauche/Stallmist"
"___0m","Abfälle aus der Forstwirtschaft"
"___0n","Abfälle von Chemikalien für die Landwirtschaft"
"___0o","Abfälle v. Chemik. f. d. Landwirtschaft(oh.020108)"
"___0p","Landwirtschaft u.a.: Metallabfälle"
"___0q","Landwirtschaft u.a.: Abfälle a.n.g."
"___0r","Fleisch u.a.:Schlämme v.Wasch-,Reinigungsvorgängen"
"___0s","Fleisch u.a.: Abfälle aus tierischem Gewebe"
"___0t","Fleisch u.a.: Für Verzehr/Verarb. ungeeig.Stoffe"
"___0u","Fleisch u.a.: Schlämme(betriebseig.Abwasserbeh.)"
"___0v","Verarb. von Fleisch, Fisch u.a.: Abfälle a.n.g."
"___0w","Obst u.a.:Schlämme aus Wasch-,Reinigungsproz. u.a."
"___0x","Obst u.a.: Abfälle aus Extraktion mit Lösemitteln"
"___0y","Obst u.a.: Für Verzehr/Verarb. ungeeignete Stoffe"
"___0z","Obst u.a.: Schlämme (betriebseig. Abwasserbeh.)"
"___10","Verarbeitung von Obst, Gemüse u.a.: Abfälle a.n.g."
"___11","Zuckerherst.: Schlämme (betriebseig.Abwasserbeh.)"
"___12","Zuckerherstellung: Abfälle a.n.g."
"___13","Milchverarbeitung: Für Verzehr/Verarb. ungeeig.St."
"___14","Milchverarb.: Schlämme (betriebseig. Abwasserbeh.)"
"___15","Milchverarbeitung: Abfälle a.n.g."
"___16","Back-,Süßwaren: Für Verzehr/Verarb. ungeeig. St."
"___17","Back-,Süßwaren: Schlämme(betriebseig.Abwasserbeh.)"
"___18","Herstellung von Back- und Süßwaren: Abfälle a.n.g."
"___19","Getränke: Abfälle aus der Wäsche, Reinigung u.a."
"___1a","Getränke: Abfälle aus der Alkoholdestillation"
"___1b","Getränke: Für Verzehr/Verarb. ungeeignete Stoffe"
"___1c","Getränke: Schlämme (betriebseigene Abwasserbeh.)"
"___1d","Herstellung von Getränken: Abfälle a.n.g."
"___1e","Holzbearbeitung u.a.: Rinden- und Korkabfälle"
"___1f","Sägemehl, Späne, Abschnitte, Holz, Spanplatten"
"___1g","Sägemehl,Späne,Abschnitte,Holz,Spanpl. (oh.030104)"
"___1h","Holzbearbeitung u.a.: Abfälle a.n.g."
"___1i","Halogenfreie organische Holzschutzmittel"
"___1j","Anorganische Holzschutzmittel"
"___1k","Papierherstellung u.a.: Rinden- und Holzabfälle"
"___1l","Deinking-Schlämme aus dem Papierrecycling"
"___1m","Mechanisch abgetrennte Abfälle (Papierabfälle)"
"___1n","Abfälle aus Sortierung v. Papier für Recycling"
"___1o","Kalkschlammabfälle"
"___1p","Faserabfälle, Faser-, Füller- und Überzugsschlämme"
"___1q","Schlämme a. betriebs.Abwasserbehandlung(oh.030310)"
"___1r","Papierherstellung u.a.: Abfälle a.n.g."
"___1s","Fleischabschabungen und Häuteabfälle"
"___1t","Geäschertes Leimleder"
"___1u","Chromhaltige Schlämme"
"___1v","Chromfreie Schlämme"
"___1w","Chromhaltige Abfälle aus gegerbtem Leder"
"___1x","Abfälle aus der Zurichtung und dem Finish"
"___1y","Leder- und Pelzindustrie: Abfälle a.n.g."
"___1z","Abfälle aus Verbundmaterialien (Elastomer u.a.)"
"___20","Organische Stoffe aus Naturstoffen (z.B. Fette)"
"___21","Abfälle aus dem Finish mit organ. Lösungsmittel"
"___22","Abfälle aus dem Finish (ohne 040214)"
"___23","Farbstoffe und Pigmente mit gefährlichen Stoffen"
"___24","Farbstoffe und Pigmente (ohne 040216)"
"___25","Textilindustrie:Schlämme(betriebseig.Abwasserbeh.)"
"___26","Schlämme aus betriebseign. Abwasserbeh.(oh.040219)"
"___27","Abfälle aus unbehandelten Textilfasern"
"___28","Abfälle aus verarbeiteten Textilfasern"
"___29","Textilindustrie: Abfälle a.n.g."
"___2a","Erdölraffination: Bodenschlämme aus Tanks"
"___2b","Erdölraffination: Saure Alkylschlämme"
"___2c","Erdölraffination: Ölhalt.Schlämme a.Betriebsvorg."
"___2d","Erdölraffination: Andere Teere"
"___2e","Erdölraffin.: Schlämme (betriebseig.Abwasserbeh.)"
"___2f","Schlämme a. betriebseign. Abwasserbeh.(oh.050109)"
"___2g","Erdölraffination: Gebrauchte Filtertone"
"___2h","Erdölraff.:Schwefelh. Abfälle aus Ölentschwefelung"
"___2i","Erdölraffination: Bitumen"
"___2j","Kohlepyrolyse: Andere Teere"
"___2k","Kohlepyrolyse: Abfälle a.n.g."
"___2l","Erdgasreinigung,-transport: Quecksilberh. Abfälle"
"___2m","Erdgasreinigung,-transport:Schwefelhaltige Abfälle"
"___2n","Erdgasreinigung,-transport: Abfälle a.n.g."
"___2o","Schwefelsäure und schweflige Säure"
"___2p","Salzsäure"
"___2q","Flusssäure"
"___2r","Phosphorsäure und phosphorige Säure"
"___2s","Salpetersäure und salpetrige Säure"
"___2t","Andere Säuren"
"___2u","Säuren: Abfälle a.n.g."
"___2v","Calciumhydroxid"
"___2w","Ammoniumhydroxid"
"___2x","Natrium- und Kaliumhydroxid"
"___2y","Andere Basen"
"___2z","Basen: Abfälle a.n.g."
"___30","Feste Salze u. Lösungen, Cyanid enthaltend"
"___31","Feste Salze u. Lösungen, Schwermetalle enthaltend"
"___32","Feste Salze und Lösungen (ohne 060311 und 060313)"
"___33","Metalloxide, die Schwermetalle enthalten"
"___34","Metalloxide (ohne 060315)"
"___35","Salze, Salzlösungen, Metalloxide: Abfälle a.n.g."
"___36","Arsenhaltige Abfälle"
"___37","Quecksilberhaltige Abfälle"
"___38","Abfälle, die andere Schwermetalle enthalten"
"___39","Metallhaltige Abfälle a.n.g."
"___3a","Schlämme aus betriebseigener Abwasserbehandlung"
