"","Transport infrastructure"
"0","Motorways"
"","Unit of measure"
"_0","Kilometre"
"_1","Kilometres per thousand square kilometres"
"","Geopolitical entity (reporting)"
"__00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__01","Prov. Antwerpen"
"__02","Prov. Limburg (BE)"
"__03","Prov. Oost-Vlaanderen"
"__04","Prov. Vlaams-Brabant"
"__05","Prov. West-Vlaanderen"
"__06","Prov. Brabant wallon"
"__07","Prov. Hainaut"
"__08","Prov. Liège"
"__09","Prov. Luxembourg (BE)"
"__0a","Prov. Namur"
"__0b","Severozapaden"
"__0c","Severen tsentralen"
"__0d","Severoiztochen"
"__0e","Yugoiztochen"
"__0f","Yugozapaden"
"__0g","Yuzhen tsentralen"
"__0h","Praha"
"__0i","Strední Cechy"
"__0j","Jihozápad"
"__0k","Severozápad"
"__0l","Severovýchod"
"__0m","Jihovýchod"
"__0n","Strední Morava"
"__0o","Moravskoslezsko"
"__0p","Hovedstaden"
"__0q","Sjælland"
"__0r","Syddanmark"
"__0s","Midtjylland"
"__0t","Nordjylland"
"__0u","Oberbayern"
"__0v","Niederbayern"
"__0w","Oberpfalz"
"__0x","Oberfranken"
"__0y","Mittelfranken"
"__0z","Unterfranken"
"__10","Schwaben"
"__11","Berlin"
"__12","Brandenburg"
"__13","Bremen"
"__14","Hamburg"
"__15","Darmstadt"
"__16","Gießen"
"__17","Kassel"
"__18","Mecklenburg-Vorpommern"
"__19","Düsseldorf"
"__1a","Köln"
"__1b","Münster"
"__1c","Detmold"
"__1d","Arnsberg"
"__1e","Koblenz"
"__1f","Trier"
"__1g","Rheinhessen-Pfalz"
"__1h","Saarland"
"__1i","Dresden"
"__1j","Chemnitz"
"__1k","Leipzig"
"__1l","Sachsen-Anhalt"
"__1m","Schleswig-Holstein"
"__1n","Thüringen"
"__1o","Eesti"
"__1p","Northern and Western"
"__1q","Southern"
"__1r","Eastern and Midland"
"__1s","Galicia"
"__1t","Principado de Asturias"
"__1u","Cantabria"
"__1v","País Vasco"
"__1w","Comunidad Foral de Navarra"
"__1x","La Rioja"
"__1y","Aragón"
"__1z","Comunidad de Madrid"
"__20","Castilla y León"
"__21","Castilla-la Mancha"
"__22","Extremadura"
"__23","Cataluña"
"__24","Comunitat Valenciana"
"__25","Illes Balears"
"__26","Andalucía"
"__27","Región de Murcia"
"__28","Ciudad de Ceuta"
"__29","Ciudad de Melilla"
"__2a","Canarias"
"__2b","Île de France"
"__2c","Centre - Val de Loire"
"__2d","Bourgogne"
"__2e","Franche-Comté"
"__2f","Basse-Normandie"
"__2g","Haute-Normandie"
"__2h","Nord-Pas-de-Calais"
"__2i","Picardie"
"__2j","Alsace"
"__2k","Champagne-Ardenne"
"__2l","Lorraine"
"__2m","Pays-de-la-Loire"
"__2n","Bretagne"
"__2o","Aquitaine"
"__2p","Limousin"
"__2q","Poitou-Charentes"
"__2r","Languedoc-Roussillon"
"__2s","Midi-Pyrénées"
"__2t","Auvergne"
"__2u","Rhône-Alpes"
"__2v","Provence-Alpes-Côte d'Azur"
"__2w","Corse"
"__2x","Guadeloupe"
"__2y","Martinique"
"__2z","Guyane"
"__30","La Réunion"
"__31","Mayotte"
"__32","Panonska Hrvatska"
"__33","Jadranska Hrvatska"
"__34","Kontinentalna Hrvatska (NUTS 2016)"
"__35","Grad Zagreb"
"__36","Sjeverna Hrvatska"
"__37","Piemonte"
"__38","Valle d'Aosta/Vallée d'Aoste"
"__39","Liguria"
"__3a","Lombardia"
"__3b","Provincia Autonoma di Bolzano/Bozen"
"__3c","Veneto"
"__3d","Friuli-Venezia Giulia"
"__3e","Emilia-Romagna"
"__3f","Toscana"
"__3g","Umbria"
"__3h","Marche"
"__3i","Lazio"
"__3j","Abruzzo"
"__3k","Molise"
"__3l","Campania"
"__3m","Puglia"
"__3n","Basilicata"
"__3o","Calabria"
"__3p","Sicilia"
"__3q","Sardegna"
"__3r","Kypros"
"__3s","Latvija"
"__3t","Sostines regionas"
"__3u","Vidurio ir vakaru Lietuvos regionas"
"__3v","Luxembourg"
"__3w","Budapest"
"__3x","Pest"
"__3y","Közép-Dunántúl"
"__3z","Nyugat-Dunántúl"
"__40","Dél-Dunántúl"
"__41","Észak-Magyarország"
"__42","Észak-Alföld"
"__43","Dél-Alföld"
"__44","Malta"
"__45","Groningen"
"__46","Friesland (NL)"
"__47","Drenthe"
"__48","Overijssel"
"__49","Gelderland"
"__4a","Flevoland"
"__4b","Utrecht"
"__4c","Noord-Holland"
"__4d","Zuid-Holland"
"__4e","Zeeland"
"__4f","Noord-Brabant"
"__4g","Limburg (NL)"
"__4h","Burgenland (AT)"
"__4i","Niederösterreich"
"__4j","Wien"
"__4k","Kärnten"
"__4l","Steiermark"
"__4m","Oberösterreich"
