"","Wertmerkmal"
"0","Paare"
"","Paartyp"
"_0","Ehepaare"
"_1","Gemischtgeschlechtliche Lebensgemeinschaften"
"","Bildungsstand der Partner"
"__0","beide Partner mit Angabe zum Bildungsstand"
"__1","Mann hohe Bildung / Frau hohe Bildung"
"__2","Mann höhere Bildung als Frau"
"__3","Mann mittlere Bildung / Frau mittlere Bildung"
"__4","Mann niedrige Bildung / Frau niedrige Bildung"
"__5","Mann niedrigere Bildung als Frau"
"","Früheres Bundesgebiet / Neue Länder"
"___0","Früheres Bundesgebiet"
"___1","Neue Länder"
