"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Main Industrial Groupings"
"__0","Energie"
"__1","Sonstige Waren"
"__2","Erzeugnisse der Vorleistungsgüterproduzenten"
"__3","Erzeugnisse der Investitionsgüterproduzenten"
"__4","Erzeugnisse der Gebrauchsgüterproduzenten"
"__5","Verbrauchsgüter"
"__6","Landwirtschaftsgüter"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Länderverzeichnis für die Außenhandelsstatistik"
"____00","Frankreich"
"____01","Niederlande"
"____02","Italien"
"____03","Vereinigtes Königreich"
"____04","Irland"
"____05","Dänemark"
"____06","Griechenland"
"____07","Portugal"
"____08","Spanien"
"____09","Schweden"
"____0a","Finnland"
"____0b","Österreich"
"____0c","Belgien (ab 1999)"
"____0d","Luxemburg (ab 1999)"
"____0e","Ceuta (ab 1999)"
"____0f","Melilla (ab 1999)"
"____0g","Island"
"____0h","Norwegen"
"____0i","Liechtenstein (ab 1995)"
"____0j","Schweiz"
"____0k","Färöer"
"____0l","Andorra"
"____0m","Gibraltar"
"____0n","Heiliger Stuhl (Vatikanstadt)"
"____0o","Malta"
"____0p","San Marino (ab 1994)"
"____0q","Türkei"
"____0r","Estland (ab 1992)"
"____0s","Lettland (ab 1992)"
"____0t","Litauen (ab 1992)"
"____0u","Polen"
"____0v","Tschechien (ab 1993)"
"____0w","Slowakei (ab 1993)"
"____0x","Ungarn"
"____0y","Rumänien"
"____0z","Bulgarien"
"____10","Albanien"
"____11","Ukraine (ab 05/1992)"
"____12","Belarus (ab 05/1992)"
"____13","Republik Moldau (ab 05/1992)"
"____14","Russische Föderation (ab 05/1992)"
"____15","Georgien (ab 05/1992)"
"____16","Armenien (ab 05/1992)"
"____17","Aserbaidschan (ab 05/1992)"
"____18","Kasachstan (ab 05/1992)"
"____19","Turkmenistan (ab 05/1992)"
"____1a","Usbekistan (ab 05/1992)"
"____1b","Tadschikistan (ab 05/1992)"
"____1c","Kirgisistan (ab 05/1992)"
"____1d","Slowenien (ab 05/1992)"
"____1e","Kroatien (ab 05/1992)"
"____1f","Bosnien und Herzegowina (ab 1993)"
"____1g","Kosovo (ab 06/2005)"
"____1h","Nordmazedonien (ab 1992)"
"____1i","Montenegro (ab 06/2005)"
"____1j","Serbien (ab 06/2005)"
"____1k","Marokko"
"____1l","Westsahara (ab 2013)"
"____1m","Algerien"
"____1n","Tunesien"
"____1o","Libyen"
"____1p","Ägypten"
"____1q","Sudan"
"____1r","Südsudan (ab 2013)"
"____1s","Mauretanien"
"____1t","Mali"
"____1u","Burkina Faso"
"____1v","Niger"
"____1w","Tschad"
"____1x","Cabo Verde"
"____1y","Senegal"
"____1z","Gambia"
"____20","Guinea-Bissau"
"____21","Guinea"
"____22","Sierra Leone"
"____23","Liberia"
"____24","Cote d'Ivoire"
"____25","Ghana"
"____26","Togo"
"____27","Benin"
"____28","Nigeria"
"____29","Kamerun"
"____2a","Zentralafrikanische Republik"
"____2b","Äquatorialguinea"
"____2c","Sao Tome und Principe"
"____2d","Gabun"
"____2e","Kongo"
