"","Wertmerkmal"
"0","Angeschlossene Einwohnerwerte"
"1","Häusl.u.betr. Schmutzwasser d. Jahresabwassermenge"
"2","Angeschl. Einwohner v.d. angeschl. Einwohnerwerten"
"3","Jahresabwassermenge"
"4","Abwasserbehandlungsanlagen"
"","Art der Abwasserbehandlung"
"_0","Biologische Behandlung"
"_1","Denitrifikation und Phosphorelimination"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
