"","Wertmerkmal"
"0","Index der Ausfuhrpreise"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (2-Steller): Ein- und Ausfuhrpreise"
"__0","Erzeugnisse der Landwirtschaft und Jagd"
"__1","Forstwirtschaftliche Erzeugnisse"
"__2","Fische und Fischereierzeugnisse"
"__3","Kohle"
"__4","Erdöl und Erdgas"
"__5","Steine und Erden, sonstige Bergbauerzeugnisse"
"__6","Nahrungsmittel und Futtermittel"
"__7","Getränke"
"__8","Tabakerzeugnisse"
"__9","Textilien"
"__a","Bekleidung"
"__b","Leder und Lederwaren"
"__c","Holz und Holz- Kork- Korb- Flechtwaren ohne Möbel"
"__d","Papier, Pappe und Waren daraus"
"__e","Kokereierzeugnisse und Mineralölerzeugnisse"
"__f","Chemische Erzeugnisse"
"__g","Pharmazeutische und ähnliche Erzeugnisse"
"__h","Gummi- und Kunststoffwaren"
"__i","Glas und -waren, Keramik, Steine und Erden"
"__j","Metalle"
"__k","Metallerzeugnisse"
"__l","Datenverarbeitungsgeräte, elektr. u. opt. Erzeugn."
"__m","Elektrische Ausrüstungen"
"__n","Maschinen"
"__o","Kraftwagen und Kraftwagenteile"
"__p","Sonstige Fahrzeuge"
"__q","Möbel"
"__r","Waren a.n.g."
"__s","Reparatur, Instandh. von Maschinen, Ausrüstungen"
"__t","Energieversorgung"
"__u","Samml.,Behand.,Beseit.v.Abfällen,Rückgew.v.Wertst."
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
