"","Wertmerkmal"
"0","Gebäude"
"1","Nutzfläche"
"2","Rauminhalt"
"3","Wohnfläche der Wohnungen"
"4","Wohnfläche der sonstigen Wohneinheiten"
"5","Veranschlagte Kosten des Bauwerks"
"6","Sonstige Wohneinheiten"
"7","Wohnungen"
"8","Wohnräume"
"","Baubereiche"
"_0","Fertigteilbau (Neubau)"
"","Gebäudeart"
"__0","Nichtwohngebäude"
"__1","Wohngebäude"
"__2","Wohn- und Nichtwohngebäude"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Bremen"
"___4","Nordrhein-Westfalen"
"___5","Hessen"
"___6","Rheinland-Pfalz"
"___7","Baden-Württemberg"
"___8","Bayern"
"___9","Saarland"
"___a","Berlin"
"___b","Brandenburg"
"___c","Mecklenburg-Vorpommern"
"___d","Sachsen"
"___e","Sachsen-Anhalt"
"___f","Thüringen"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
