"","Handelsstrom"
"___I","Importe"
"___E","Exporte"
"","Maßeinheit"
"____V","Werte in 1000 Euro"
"____Q","Mengen in Tonnen"
"____U","Besondere Maßeinheiten (z.B. Stück ...)"
"____P","Preise (Euro/bes. Maßeinheit)"
"","Partnerland"
"","Zonen"
"_____1010","Intra-eur"
"_____1011","Extra-eur"
"","EU-Mitgliedstaaten"
"_____0017","Belgien"
"_____0002","Belgien/Luxemburg"
"_____0068","Bulgarien"
"_____0008","Daenemark"
"_____0004","Deutschland"
"_____0053","Estland"
"_____0032","Finnland"
"_____0001","Frankreich"
"_____0009","Griechenland"
"_____0007","Irland"
"_____0005","Italien"
"_____0092","Kroatien"
"_____0054","Lettland"
"_____0055","Litauen"
"_____0018","Luxemburg"
"_____0046","Malta"
"_____0003","Niederlande"
"_____0038","Oesterreich"
"_____0060","Polen"
"_____0010","Portugal"
"_____0066","Rumaenien"
"_____0030","Schweden"
"_____0063","Slowakei"
"_____0091","Slowenien"
"_____0011","Spanien"
"_____0061","Tschechien"
"_____0064","Ungarn"
"_____0006","Ver.Koenigreich"
"_____0015","Ver.Koenigreich (Nordirland)"
"_____0600","Zypern"
"","EU-Nicht-Mitgliedstaaten"
"_____0220","Aegypten"
"_____0310","Aequat.guin."
"_____0334","Aethiopien"
"_____0660","Afghanistan"
"_____0070","Albanien"
"_____0208","Algerien"
"_____0810","Amerikan. Ozeanien"
"_____0830","Amerikanisch Samoa"
"_____0043","Andorra"
"_____0330","Angola"
"_____0446","Anguilla"
"_____0891","Antarktis"
"_____0459","Antigua"
"_____0647","Arab.emirate"
"_____0528","Argentinien"
"_____0077","Armenien"
"_____0474","Aruba"
"_____0078","Aserbaidschan"
"_____0802","Austr.ozean."
"_____0800","Australien"
"_____0453","Bahamas"
"_____0640","Bahrain"
"_____0666","Bangladesh"
"_____0469","Barbados"
"_____0825","Belau"
"_____0421","Belize"
"_____0284","Benin"
"_____0413","Bermuda"
"_____0675","Bhutan"
"_____0516","Bolivien"
"_____0477","Bonaire, Sint Eustatius und Saba"
"_____0093","Bosn.-herzegowina"
"_____0391","Botsuana"
"_____0892","Bouvetinsel"
"_____0357","Br.ind.ozean"
"_____0508","Brasilien"
"_____0468","Brit.jungf.inseln"
"_____0703","Brunei"
"_____0236","Burkina Faso"
"_____0328","Burundi"
