"","Wertmerkmal"
"0","Produktionsindex"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Original- und bereinigte Daten"
"___0","Originalwerte"
"___1","X13 JDemetra+  kalenderbereinigt"
"___2","X13 JDemetra+  kalender- und saisonbereinigt"
"","WZ2008 (Hauptgruppen, Aggregate): Verarb. Gewerbe"
"____00","Gebrauchsgüter"
"____01","Investitionsgüter"
"____02","Investitionsgüter ohne 29.10"
"____03","Investitionsgüter ohne 30.30"
"____04","Investitionsgüter ohne 29.10 und 30.30"
"____05","Investitionsgüter ohne 29"
"____06","Investitionsgüter ohne 30"
"____07","Investitionsgüter ohne 29 und 30"
"____08","Konsumgüter"
"____09","Konsumgüter ohne 10, 11 und 12"
"____0a","Verbrauchsgüter"
"____0b","Vorleistungsgüter"
"____0c","Vorleistungsgüter und Investitionsgüter"
"____0d","Ernährungsgewerbe und Tabakverarbeitung"
"____0e","Ernährungsgewerbe"
"____0f","Textil- und Bekleidungsgewerbe"
"____0g","Textilien, Bekleidung, Leder und Lederwaren"
"____0h","H.v. Holzwaren, Papier und Druckerzeugnissen"
"____0i","Herstellung v. Papier,Pappe,Druckerzeugnissen usw."
"____0j","H.v. chemischen und pharmazeutischen Erzeugnissen"
"____0k","H.v. Gummi-, Kunststoff-, Glaswaren, Keramik u.Ä."
"____0l","Metallgewerbe"
"____0m","Herstellung v. DV-Geräten u. elektr. Ausrüstungen"
"____0n","Fahrzeugbau"
"____0o","Sonstiger Fahrzeugbau ohne H. v. Fahrzeugen a.n.g."
"____0p","Möbelherstellung, Installation von Maschinen"
"____0q","Herstellung von Möbeln und sonstigen Waren"
"____0r","Hochbau"
"____0s","Hoch- und Tiefbau"
"____0t","Tiefbau"
"____0u","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"____0v","Bergbau und Gewinnung von Steinen und Erden"
"____0w","Bergb.,Gew.v.Stein.u.Erd.u.Verarb.Gew.(o.Energie)"
"____0x","Bergbau, Gew.v.Steinen u.Erden und Verarb. Gewerbe"
"____0y","Produzierendes Gewerbe"
"____0z","Energieintensive Industriezweige"
"____10","Produzierendes Gewerbe (ohne Bau, 10, 11, 12)"
"____11","Bergbau u.Verarbeitendes Gewerbe (ohne 10, 11, 12)"
"____12","Prod. Gewerbe (ohne 05, 06, 10, 11, 12, 19, D, F)"
"____13","Produzierendes Gewerbe ohne Baugewerbe"
"____14","Produzierendes Gewerbe ohne Energie u. Baugewerbe"
"____15","Prod.Gewerbe oh.Energie/Baugew., sonst.Fahrzeugbau"
"____16","Bergbau u. Verarb. Gewerbe (ohne Energie,10,11,12)"
"____17","Bergbau u. Verarb. Gewerbe (ohne Energie, 30)"
"____18","Prod. Gew. (oh.Energie,Baugew.,energieintens.Ind.)"
"____19","Prod. Gew. (oh.Energie,Baugew.,energieint.Ind.,29)"
"____1a","Prod. Gewerbe (ohne Energie, Baugewerbe, 29)"
"____1b","Verarbeitendes Gewerbe"
"____1c","Verarbeitendes Gewerbe ohne 30"
"____1d","Verarbeitendes Gewerbe ohne 30.30"
"____1e","Energieversorgung"
"____1f","Energie (ohne Abschnitt E)"
"____1g","Energie (ohne Abschnitt D und E)"
"____1h","Baugewerbe"
"____1i","Baugewerbe ohne Tiefbau"
