"","Unit of measure"
"0","Thousand"
"","Survey answer - Yes/No"
"_0","Total"
"_1","Yes"
"_2","No"
"_3","No response"
"","Health problems"
"__0","Difficulty in basic activities"
"__1","No difficulty in basic activities"
"__2","Limitation in work caused by a health condition or difficulty in a basic activity"
"__3","No limitation in work caused by a health condition or difficulty in basic activities"
"__4","Total"
"","Age class"
"___0","Total"
"___1","From 15 to 24 years"
"___2","From 25 to 34 years"
"___3","From 35 to 44 years"
"___4","From 45 to 54 years"
"___5","From 55 to 64 years"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
"_____r","Iceland"
"_____s","Switzerland"
"_____t","United Kingdom"
"_____u","Turkey"
