"","Wertmerkmal"
"0","Baumaßnahmen"
"1","Gebäude"
"2","Gebäude/Baumaßnahmen"
"3","Nutzfläche"
"4","Rauminhalt"
"5","Wohnfläche der Wohnungen"
"6","Wohnfläche der sonstigen Wohneinheiten"
"7","Veranschlagte Kosten des Bauwerks"
"8","Sonstige Wohneinheiten"
"9","Wohnungen"
"a","Wohnräume"
"","Baubereiche"
"_0","Hochbau"
"","Gebäudeart"
"__0","Nichtwohngebäude"
"__1","Anstaltsgebäude"
"__2","Büro- und Verwaltungsgebäude"
"__3","Ausgewählte Infrastrukturgebäude(Nichtwohngebäude)"
"__4","Landwirtschaftliche Betriebsgebäude"
"__5","Nichtlandwirtschaftliche Betriebsgebäude"
"__6","Fabrik- und Werkstattgebäude"
"__7","Handelsgebäude"
"__8","Hotels und Gaststätten"
"__9","Handels- und Lagergebäude"
"__a","Warenlagergebäude"
"__b","Sonstige Nichtwohngebäude"
"__c","Wohngebäude"
"__d","Wohngebäude mit Eigentumswohnungen"
"__e","Wohn- und Nichtwohngebäude"
"__f","Wohnheime"
"__g","Wohngebäude mit 1 Wohnung"
"__h","Wohngebäude mit 1 oder 2 Wohnungen"
"__i","Wohngebäude mit 2 Wohnungen"
"__j","Wohngebäude mit 3 oder mehr Wohnungen"
"","Bautätigkeiten"
"___0","Errichtg.neuer Gebäude u.Baumaßnahmen an best.Geb."
"___1","Baumaßnahmen an einem bestehenden Gebäude"
"___2","Errichtung neuer Gebäude"
"","Bundesländer"
"____0","Schleswig-Holstein"
"____1","Hamburg"
"____2","Niedersachsen"
"____3","Bremen"
"____4","Nordrhein-Westfalen"
"____5","Hessen"
"____6","Rheinland-Pfalz"
"____7","Baden-Württemberg"
"____8","Bayern"
"____9","Saarland"
"____a","Berlin"
"____b","Brandenburg"
"____c","Mecklenburg-Vorpommern"
"____d","Sachsen"
"____e","Sachsen-Anhalt"
"____f","Thüringen"
"","Monate"
"_____0","Januar"
"_____1","Februar"
"_____2","März"
"_____3","April"
"_____4","Mai"
"_____5","Juni"
"_____6","Juli"
"_____7","August"
"_____8","September"
"_____9","Oktober"
"_____a","November"
"_____b","Dezember"
