"","Unit of measure"
"0","Year"
"1","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Health indicator"
"__0","Healthy life years in absolute value at birth"
"__1","Healthy life years at birth in percentage of the total life expectancy"
"__2","Life expectancy in absolute value at birth"
"__3","Healthy life years in absolute value at 50"
"__4","Healthy life years at 50 in percentage of the total life expectancy"
"__5","Life expectancy in absolute value at 50"
"__6","Healthy life years in absolute value at 65"
"__7","Healthy life years at 65 in percentage of the total life expectancy"
"__8","Life expectancy in absolute value at 65"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
