"","Unit of measure"
"0","Percentage of total population"
"","Geopolitical entity (reporting)"
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Prov. Antwerpen"
"_02","Prov. Limburg (BE)"
"_03","Prov. Oost-Vlaanderen"
"_04","Prov. Vlaams-Brabant"
"_05","Prov. West-Vlaanderen"
"_06","Prov. Brabant wallon"
"_07","Prov. Hainaut"
"_08","Prov. Liège"
"_09","Prov. Luxembourg (BE)"
"_0a","Prov. Namur"
"_0b","Severozapaden"
"_0c","Severen tsentralen"
"_0d","Severoiztochen"
"_0e","Yugoiztochen"
"_0f","Yugozapaden"
"_0g","Yuzhen tsentralen"
"_0h","Praha"
"_0i","Strední Cechy"
"_0j","Jihozápad"
"_0k","Severozápad"
"_0l","Severovýchod"
"_0m","Jihovýchod"
"_0n","Strední Morava"
"_0o","Moravskoslezsko"
"_0p","Hovedstaden"
"_0q","Sjælland"
"_0r","Syddanmark"
"_0s","Midtjylland"
"_0t","Nordjylland"
"_0u","Stuttgart"
"_0v","Karlsruhe"
"_0w","Freiburg"
"_0x","Tübingen"
"_0y","Oberbayern"
"_0z","Niederbayern"
"_10","Oberpfalz"
"_11","Oberfranken"
"_12","Mittelfranken"
"_13","Unterfranken"
"_14","Schwaben"
"_15","Berlin"
"_16","Brandenburg"
"_17","Bremen"
"_18","Hamburg"
"_19","Darmstadt"
"_1a","Gießen"
"_1b","Kassel"
"_1c","Mecklenburg-Vorpommern"
"_1d","Braunschweig"
"_1e","Hannover"
"_1f","Lüneburg"
"_1g","Weser-Ems"
"_1h","Düsseldorf"
"_1i","Köln"
"_1j","Münster"
"_1k","Detmold"
"_1l","Arnsberg"
"_1m","Koblenz"
"_1n","Trier"
"_1o","Rheinhessen-Pfalz"
"_1p","Saarland"
"_1q","Dresden"
"_1r","Chemnitz"
"_1s","Leipzig"
"_1t","Sachsen-Anhalt"
"_1u","Schleswig-Holstein"
"_1v","Thüringen"
"_1w","Northern and Western"
"_1x","Southern"
"_1y","Eastern and Midland"
"_1z","Border, Midland and Western (NUTS 2013)"
"_20","Southern and Eastern (NUTS 2013)"
"_21","Attiki"
"_22","Voreio Aigaio"
"_23","Notio Aigaio"
"_24","Kriti"
"_25","Anatoliki Makedonia, Thraki"
"_26","Kentriki Makedonia"
"_27","Dytiki Makedonia"
"_28","Ipeiros"
"_29","Thessalia"
"_2a","Ionia Nisia"
"_2b","Dytiki Ellada"
"_2c","Sterea Ellada"
"_2d","Peloponnisos"
"_2e","Galicia"
"_2f","Principado de Asturias"
"_2g","Cantabria"
"_2h","País Vasco"
"_2i","Comunidad Foral de Navarra"
"_2j","La Rioja"
"_2k","Aragón"
"_2l","Comunidad de Madrid"
"_2m","Castilla y León"
"_2n","Castilla-la Mancha"
"_2o","Extremadura"
"_2p","Cataluña"
"_2q","Comunitat Valenciana"
"_2r","Illes Balears"
"_2s","Andalucía"
"_2t","Región de Murcia"
"_2u","Ciudad de Ceuta"
"_2v","Ciudad de Melilla"
"_2w","Canarias"
"_2x","Île de France"
"_2y","Centre - Val de Loire"
"_2z","Bourgogne"
"_30","Franche-Comté"
"_31","Basse-Normandie"
"_32","Haute-Normandie"
"_33","Nord-Pas-de-Calais"
"_34","Picardie"
"_35","Alsace"
"_36","Champagne-Ardenne"
"_37","Lorraine"
"_38","Pays-de-la-Loire"
"_39","Bretagne"
"_3a","Aquitaine"
"_3b","Limousin"
"_3c","Poitou-Charentes"
"_3d","Languedoc-Roussillon"
"_3e","Midi-Pyrénées"
"_3f","Auvergne"
"_3g","Rhône-Alpes"
"_3h","Provence-Alpes-Côte d'Azur"
"_3i","Corse"
"_3j","Guadeloupe"
"_3k","Martinique"
"_3l","Guyane"
"_3m","La Réunion"
"_3n","Panonska Hrvatska"
"_3o","Jadranska Hrvatska"
"_3p","Kontinentalna Hrvatska (NUTS 2016)"
"_3q","Grad Zagreb"
"_3r","Sjeverna Hrvatska"
"_3s","Piemonte"
"_3t","Valle d'Aosta/Vallée d'Aoste"
"_3u","Liguria"
"_3v","Lombardia"
"_3w","Provincia Autonoma di Bolzano/Bozen"
"_3x","Provincia Autonoma di Trento"
"_3y","Veneto"
"_3z","Friuli-Venezia Giulia"
"_40","Emilia-Romagna"
"_41","Toscana"
"_42","Umbria"
"_43","Marche"
"_44","Lazio"
"_45","Abruzzo"
"_46","Molise"
"_47","Campania"
"_48","Puglia"
"_49","Basilicata"
"_4a","Calabria"
"_4b","Sicilia"
"_4c","Sardegna"
"_4d","Sostines regionas"
"_4e","Vidurio ir vakaru Lietuvos regionas"
"_4f","Budapest"
"_4g","Pest"
"_4h","Közép-Magyarország (NUTS 2013)"
"_4i","Közép-Dunántúl"
"_4j","Nyugat-Dunántúl"
"_4k","Dél-Dunántúl"
"_4l","Észak-Magyarország"
"_4m","Észak-Alföld"
"_4n","Dél-Alföld"
"_4o","Groningen"
"_4p","Friesland (NL)"
"_4q","Drenthe"
"_4r","Overijssel"
"_4s","Gelderland"
"_4t","Flevoland"
"_4u","Utrecht"
"_4v","Noord-Holland"
"_4w","Zuid-Holland"
"_4x","Zeeland"
"_4y","Noord-Brabant"
"_4z","Limburg (NL)"
"_50","Malopolskie"
"_51","Slaskie"
"_52","Wielkopolskie"
"_53","Zachodniopomorskie"
"_54","Lubuskie"
"_55","Dolnoslaskie"
"_56","Opolskie"
"_57","Kujawsko-Pomorskie"
"_58","Warminsko-Mazurskie"
"_59","Pomorskie"
"_5a","Lódzkie"
"_5b","Swietokrzyskie"
"_5c","Lubelskie"
"_5d","Podkarpackie"
"_5e","Podlaskie"
"_5f","Warszawski stoleczny"
"_5g","Mazowiecki regionalny"
"_5h","Norte"
"_5i","Algarve"
"_5j","Centro (PT)"
"_5k","Área Metropolitana de Lisboa"
"_5l","Alentejo"
"_5m","Região Autónoma dos Açores (PT)"
"_5n","Região Autónoma da Madeira (PT)"
"_5o","Nord-Vest"
"_5p","Centru"
"_5q","Nord-Est"
"_5r","Sud-Est"
