"","Age class"
"0","Total"
"1","Less than 15 years"
"2","From 15 to 19 years"
"3","From 16 to 19 years"
"4","From 20 to 24 years"
"5","From 25 to 29 years"
"6","From 30 to 34 years"
"7","From 35 to 39 years"
"8","From 40 to 44 years"
"9","From 45 to 49 years"
"a","From 50 to 54 years"
"b","From 55 to 59 years"
"c","From 60 to 64 years"
"d","65 years or over"
"e","From 70 to 74 years"
"f","75 years or over"
"g","Unknown"
"","Marital status"
"_0","Total"
"_1","Single persons (never in legal union)"
"_2","Married persons"
"_3","Widowed persons"
"_4","Divorced persons"
"_5","Separated persons"
"_6","Persons with unknown marital status"
"","Unit of measure"
"__0","Person"
"","Geopolitical entity (reporting)"
"___0","European Union - 15 countries (1995-2004)"
"___1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___2","Belgium"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Ireland"
"___6","Greece"
"___7","Spain"
"___8","France"
"___9","Départements d'outre-mer (NUTS 2010)"
"___a","Italy"
"___b","Luxembourg"
"___c","Netherlands"
"___d","Austria"
"___e","Portugal"
"___f","Finland"
"___g","Sweden"
"___h","Liechtenstein"
"___i","Norway"
"___j","Switzerland"
"___k","United Kingdom"
