"","Wertmerkmal"
"0","Gasthörer"
"","Altersgruppen (u20-80m)"
"_0","unter 20 Jahre"
"_1","20 bis unter 30 Jahre"
"_2","30 bis unter 40 Jahre"
"_3","40 bis unter 50 Jahre"
"_4","50 bis unter 55 Jahre"
"_5","55 bis unter 60 Jahre"
"_6","60 bis unter 65 Jahre"
"_7","65 bis unter 70 Jahre"
"_8","70 bis unter 75 Jahre"
"_9","75 bis unter 80 Jahre"
"_a","80 Jahre und mehr"
"_b","Ohne Angabe"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Nationalität"
"____0","Ausländer"
"____1","Deutsche"
