"","Wertmerkmal"
"0","Index der Einfuhrpreise"
"","Deutschland insgesamt"
"_0","Deutschland"
"","EGW2002 (1-Steller): Einfuhrpreise"
"__0","Lebende Tiere"
"__1","Ernährungsgüter tierischen Ursprungs"
"__2","Güter der Ernährungswirtschaft"
"__3","Nahrungsmittel tierischen Ursprungs"
"__4","Nahrungsmittel pflanzlichen Ursprungs"
"__5","Ernährungsgüter pflanzlichen Ursprungs"
"__6","Genussmittel"
"__7","Rohstoffe"
"__8","Rohstoffe und Halbwaren"
"__9","Güter der Gewerblichen Wirtschaft"
"__a","Halbwaren"
"__b","Vorerzeugnisse"
"__c","Fertigwaren"
"__d","Enderzeugnisse"
