"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Country/region of unloading/disembarking "
"_00","Belgium"
"_01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_02","Vlaams Gewest"
"_03","Prov. Antwerpen"
"_04","Prov. Limburg (BE)"
"_05","Prov. Oost-Vlaanderen"
"_06","Prov. Vlaams-Brabant"
"_07","Prov. West-Vlaanderen"
"_08","Région wallonne"
"_09","Prov. Brabant wallon"
"_0a","Prov. Hainaut"
"_0b","Prov. Liège"
"_0c","Prov. Namur"
"_0d","Not regionalised/Unknown NUTS 1"
"_0e","Bulgaria"
"_0f","Severna i yugoiztochna Bulgaria"
"_0g","Severozapaden"
"_0h","Severen tsentralen"
"_0i","Severoiztochen"
"_0j","Yugozapadna i yuzhna tsentralna Bulgaria"
"_0k","Yugozapaden"
"_0l","Severna Bulgaria (statistical region 2005)"
"_0m","Severen tsentralen (statistical region 2005)"
"_0n","Not regionalised/Unknown NUTS 1"
"_0o","Czechia"
"_0p","Praha"
"_0q","Strední Cechy"
"_0r","Severozápad"
"_0s","Severovýchod"
"_0t","Not regionalised/Unknown NUTS 2"
"_0u","Denmark"
"_0v","Hovedstaden"
"_0w","Sjælland"
"_0x","Syddanmark"
"_0y","Midtjylland"
"_0z","Nordjylland"
"_10","Not regionalised/Unknown NUTS 2"
"_11","Germany (until 1990 former territory of the FRG)"
"_12","Baden-Württemberg"
"_13","Stuttgart"
"_14","Karlsruhe"
"_15","Freiburg"
"_16","Tübingen"
"_17","Bayern"
"_18","Oberbayern"
"_19","Niederbayern"
"_1a","Oberpfalz"
"_1b","Oberfranken"
"_1c","Mittelfranken"
"_1d","Unterfranken"
"_1e","Schwaben"
"_1f","Berlin"
"_1g","Brandenburg"
"_1h","Brandenburg - Nordost (NUTS 2006)"
"_1i","Brandenburg - Südwest (NUTS 2006)"
"_1j","Bremen"
"_1k","Hamburg"
"_1l","Hessen"
"_1m","Darmstadt"
"_1n","Gießen"
"_1o","Kassel"
"_1p","Mecklenburg-Vorpommern"
"_1q","Niedersachsen"
"_1r","Braunschweig"
"_1s","Hannover"
"_1t","Lüneburg"
"_1u","Weser-Ems"
"_1v","Nordrhein-Westfalen"
"_1w","Düsseldorf"
"_1x","Köln"
"_1y","Münster"
"_1z","Detmold"
"_20","Arnsberg"
"_21","Rheinland-Pfalz"
"_22","Koblenz"
"_23","Trier"
"_24","Rheinhessen-Pfalz"
"_25","Saarland"
"_26","Sachsen"
"_27","Chemnitz (NUTS 2006)"
"_28","Dresden"
"_29","Leipzig (NUTS 2006)"
"_2a","Chemnitz"
"_2b","Leipzig"
"_2c","Sachsen-Anhalt"
"_2d","Schleswig-Holstein"
"_2e","Thüringen"
"_2f","Not regionalised/Unknown NUTS 1"
"_2g","Estonia"
"_2h","Ireland"
"_2i","Northern and Western"
"_2j","Southern"
"_2k","Eastern and Midland"
"_2l","Border, Midland and Western (NUTS 2013)"
"_2m","Southern and Eastern (NUTS 2013)"
"_2n","Not regionalised/Unknown NUTS 2"
"_2o","Greece"
"_2p","Spain"
"_2q","Noroeste (ES)"
"_2r","Principado de Asturias"
"_2s","Noreste (ES)"
"_2t","País Vasco"
"_2u","Este (ES)"
"_2v","Comunitat Valenciana"
"_2w","Sur (ES)"
"_2x","Andalucía"
"_2y","Not regionalised/Unknown NUTS 1"
"_2z","France"
"_30","Île de France"
"_31","Centre - Val de Loire"
"_32","Bourgogne - Franche-Comté"
"_33","Bourgogne"
"_34","Franche-Comté"
"_35","Normandie"
"_36","Basse-Normandie"
"_37","Haute-Normandie"
"_38","Hauts-de-France"
"_39","Nord-Pas-de-Calais"
"_3a","Picardie"
"_3b","Grand Est"
"_3c","Alsace"
"_3d","Champagne-Ardenne"
"_3e","Lorraine"
"_3f","Pays-de-la-Loire"
"_3g","Bretagne"
"_3h","Nouvelle-Aquitaine"
"_3i","Aquitaine"
"_3j","Poitou-Charentes"
"_3k","Occitanie"
"_3l","Languedoc-Roussillon"
"_3m","Midi-Pyrénées"
"_3n","Auvergne - Rhône-Alpes"
"_3o","Auvergne"
"_3p","Rhône-Alpes"
"_3q","Provence-Alpes-Côte d'Azur"
"_3r","Corse"
"_3s","Bassin Parisien (NUTS 2013)"
"_3t","Champagne-Ardenne (NUTS 2013)"
"_3u","Picardie (NUTS 2013)"
"_3v","Haute-Normandie (NUTS 2013)"
"_3w","Centre (FR) (NUTS 2013)"
"_3x","Basse-Normandie (NUTS 2013)"
"_3y","Bourgogne (NUTS 2013)"
"_3z","Nord-Pas-de-Calais (NUTS 2013)"
"_40","Est (FR) (NUTS 2013)"
"_41","Lorraine (NUTS 2013)"
"_42","Alsace (NUTS 2013)"
"_43","Franche-Comté (NUTS 2013)"
"_44","Ouest (FR) (NUTS 2013)"
"_45","Pays de la Loire (NUTS 2013)"
"_46","Bretagne (NUTS 2013)"
"_47","Poitou-Charentes (NUTS 2013)"
"_48","Sud-Ouest (FR) (NUTS 2013)"
"_49","Aquitaine (NUTS 2013)"
"_4a","Midi-Pyrénées (NUTS 2013)"
"_4b","Centre-Est (FR) (NUTS 2013)"
"_4c","Rhône-Alpes (NUTS 2013)"
"_4d","Auvergne (NUTS 2013)"
"_4e","Méditerranée (NUTS 2013)"
"_4f","Languedoc-Roussillon (NUTS 2013)"
"_4g","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_4h","Corse (NUTS 2013)"
"_4i","Not regionalised/Unknown NUTS 1"
"_4j","Croatia"
"_4k","Hrvatska"
"_4l","Panonska Hrvatska"
"_4m","Jadranska Hrvatska"
"_4n","Kontinentalna Hrvatska (NUTS 2016)"
"_4o","Not regionalised/Unknown NUTS 2"
"_4p","Sjeverozapadna Hrvatska (former statistical region)"
"_4q","Italy"
"_4r","Centro (I) (NUTS 2006)"
"_4s","Lazio (NUTS 2006)"
"_4t","Not regionalised/Unknown NUTS 1"
"_4u","Latvia"
"_4v","Lithuania"
"_4w","Vidurio ir vakaru Lietuvos regionas"
"_4x","Luxembourg"
"_4y","Hungary"
"_4z","Közép-Magyarország"
"_50","Budapest"
"_51","Pest"
"_52","Dunántúl"
"_53","Közép-Dunántúl"
"_54","Nyugat-Dunántúl"
"_55","Dél-Dunántúl"
"_56","Alföld és Észak"
"_57","Észak-Magyarország"
"_58","Dél-Alföld"
"_59","Not regionalised/Unknown NUTS 1"
"_5a","Malta"
"_5b","Netherlands"
"_5c","Noord-Nederland"
"_5d","Groningen"
"_5e","Friesland (NL)"
"_5f","Drenthe"
"_5g","Oost-Nederland"
"_5h","Overijssel"
"_5i","Gelderland"
"_5j","Flevoland"
"_5k","West-Nederland"
"_5l","Utrecht"
"_5m","Noord-Holland"
"_5n","Zuid-Holland"
"_5o","Zeeland"
"_5p","Zuid-Nederland"
"_5q","Noord-Brabant"
"_5r","Limburg (NL)"
"_5s","Not regionalised/Unknown NUTS 1"
"_5t","Austria"
"_5u","Ostösterreich"
