"","Water process"
"0","Total"
"1","Total gross abstraction"
"2","Total net freshwater abstraction"
"3","Water returned without use"
"4","Imports of water"
"5","Exports of water"
"6","Losses during transport - total"
"7","Evaporation losses"
"8","Leakage losses"
"9","Losses during use"
"a","Water available for use"
"b","Water made available for use"
"c","Water available for final use within the territory"
"d","Public water supply and self and other supply"
"e","Consumptive water use"
"f","Total water consumption"
"g","Total cooling water discharged"
"h","Cooling water discharged to inland waters"
"i","Cooling water discharged to marine waters"
"j","Total discharges of wastewater treatment plants (urban and other)"
"k","Total wastewater discharged to inland waters"
"l","Total wastewater discharged to marine waters"
"","Water sources"
"_0","Total"
"_1","Fresh surface and groundwater"
"_2","Non fresh water"
"_3","Desalinated water"
"_4","Reused water"
"_5","Non renewable groundwater"
"_6","Wastewater"
"","Unit of measure"
"__0","Million cubic metres"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Malta"
"___0i","Netherlands"
"___0j","Austria"
"___0k","Poland"
"___0l","Portugal"
"___0m","Romania"
"___0n","Slovenia"
"___0o","Slovakia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Iceland"
"___0s","Norway"
"___0t","Switzerland"
"___0u","United Kingdom"
"___0v","England and Wales"
"___0w","Bosnia and Herzegovina"
"___0x","North Macedonia"
"___0y","Albania"
"___0z","Serbia"
"___10","Türkiye"
"___11","Kosovo (under United Nations Security Council Resolution 1244/99)"
