"","Plantation density"
"0","Total"
"1","Less than 250 trees per hectare"
"2","From 250 to 499 trees per hectare"
"3","From 500 to 749 trees per hectare"
"4","750 trees per hectare or over"
"","Unit of measure"
"_0","Hectare"
"","Age class"
"__0","Total"
"","Fruit species and groups of varieties"
"___0","Orange trees"
"___1","Navel oranges"
"___2","Early Navel oranges"
"___3","Medium-early Navel oranges"
"___4","Late Navel oranges"
"___5","Blancas oranges"
"___6","Early Blancas oranges"
"___7","Late Blancas oranges"
"___8","Sanguine oranges"
"___9","Other oranges n.e.c."
"___a","Small citrus fruit trees"
"___b","Satsumas"
"___c","Extra-early satsumas"
"___d","Other satsumas"
"___e","Clementines"
"___f","Early clementines"
"___g","Medium-early clementines"
"___h","Late clementines"
"___i","Other small citrus fruits including hybrids"
"___j","Lemon trees"
"___k","Winter lemon varieties"
"___l","Summer lemon varieties"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Severna i yugoiztochna Bulgaria"
"____05","Yugozapadna i yuzhna tsentralna Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany (until 1990 former territory of the FRG)"
"____09","Baden-Württemberg"
"____0a","Bayern"
"____0b","Berlin"
"____0c","Brandenburg"
"____0d","Bremen"
"____0e","Hamburg"
"____0f","Hessen"
"____0g","Mecklenburg-Vorpommern"
"____0h","Niedersachsen"
"____0i","Nordrhein-Westfalen"
"____0j","Rheinland-Pfalz"
"____0k","Saarland"
"____0l","Sachsen"
"____0m","Sachsen-Anhalt"
"____0n","Schleswig-Holstein"
"____0o","Thüringen"
"____0p","Estonia"
"____0q","Ireland"
"____0r","Greece"
"____0s","Voreia Ellada (NUTS 2010)"
"____0t","Kentriki Ellada (NUTS 2010)"
"____0u","Attiki"
"____0v","Nisia Aigaiou, Kriti"
"____0w","Voreia Ellada"
"____0x","Kentriki Ellada"
"____0y","Spain"
"____0z","Noroeste (ES)"
"____10","Noreste (ES)"
"____11","Comunidad de Madrid"
"____12","Centro (ES)"
"____13","Este (ES)"
"____14","Sur (ES)"
"____15","Canarias"
"____16","France"
"____17","Île de France"
"____18","Bassin Parisien (NUTS 2013)"
"____19","Nord-Pas-de-Calais (NUTS 2013)"
"____1a","Est (FR) (NUTS 2013)"
"____1b","Ouest (FR) (NUTS 2013)"
"____1c","Sud-Ouest (FR) (NUTS 2013)"
"____1d","Centre-Est (FR) (NUTS 2013)"
"____1e","Méditerranée (NUTS 2013)"
"____1f","Départements d'outre-mer (NUTS 2013)"
"____1g","Départements d'outre-mer (NUTS 2010)"
"____1h","Croatia"
"____1i","Italy"
"____1j","Nord-Ovest"
"____1k","Nord-Est"
"____1l","Centro (IT)"
"____1m","Sud"
"____1n","Isole"
"____1o","Cyprus"
"____1p","Latvia"
"____1q","Lithuania"
"____1r","Luxembourg"
"____1s","Hungary"
"____1t","Közép-Magyarország"
"____1u","Dunántúl"
"____1v","Alföld és Észak"
"____1w","Malta"
"____1x","Netherlands"
"____1y","Noord-Nederland"
"____1z","Oost-Nederland"
"____20","West-Nederland"
"____21","Zuid-Nederland"
"____22","Austria"
"____23","Ostösterreich"
"____24","Südösterreich"
"____25","Westösterreich"
"____26","Poland"
"____27","Region Centralny (NUTS 2013)"
"____28","Makroregion Poludniowy"
"____29","Region Wschodni (NUTS 2013)"
"____2a","Makroregion Pólnocno-Zachodni"
"____2b","Makroregion Poludniowo-Zachodni"
"____2c","Makroregion Pólnocny"
"____2d","Portugal"
"____2e","Continente"
"____2f","Romania"
"____2g","Macroregiunea unu"
"____2h","Macroregiunea doi"
"____2i","Macroregiunea trei"
"____2j","Macroregiunea patru"
"____2k","Slovenia"
"____2l","Slovakia"
"____2m","Finland"
"____2n","Manner-Suomi"
"____2o","Åland"
"____2p","Sweden"
"____2q","Östra Sverige"
"____2r","Södra Sverige"
"____2s","Norra Sverige"
"____2t","United Kingdom"
"____2u","North East (UK)"
"____2v","North West (UK)"
"____2w","Yorkshire and The Humber"
"____2x","East Midlands (UK)"
"____2y","West Midlands (UK)"
"____2z","East of England"
"____30","London"
"____31","South East (UK)"
"____32","South West (UK)"
"____33","Wales"
"____34","Scotland"
"____35","Northern Ireland (UK)"
