"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Denmark"
"__04","Denmark (DIS)"
"__05","Denmark - unspecified register"
"__06","Germany (until 1990 former territory of the FRG)"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","Spain - unspecified register"
"__0c","France"
"__0d","France - unspecified register"
"__0e","Croatia"
"__0f","Italy - first register"
"__0g","Italy - international register"
"__0h","Italy - unspecified register"
"__0i","Cyprus"
"__0j","Latvia"
"__0k","Lithuania"
"__0l","Luxembourg"
"__0m","Hungary"
"__0n","Malta"
"__0o","Netherlands"
"__0p","Austria"
"__0q","Poland"
"__0r","Portugal"
"__0s","Portugal - unspecified register"
"__0t","Romania"
"__0u","Slovenia"
"__0v","Slovakia"
"__0w","Finland"
"__0x","Sweden"
"__0y","Iceland"
"__0z","Liechtenstein"
"__10","Norway"
"__11","Norway (NIS)"
"__12","Norway - unspecified register"
"__13","Switzerland"
"__14","United Kingdom"
"__15","Isle Of Man"
"__16","Gibraltar"
"__17","United Kingdom - unspecified register"
"__18","Montenegro"
"__19","North Macedonia"
"__1a","Albania"
"__1b","Turkey"
"__1c","Algeria"
"__1d","Anguilla"
"__1e","Antigua and Barbuda"
"__1f","Azerbaijan"
"__1g","Bahamas"
"__1h","Bahrain"
"__1i","Bangladesh"
"__1j","Barbados"
"__1k","Belize"
"__1l","Bermuda"
"__1m","Bolivia"
"__1n","British Virgin islands (UK)"
"__1o","Cambodia"
"__1p","Cameroon"
"__1q","Canada"
"__1r","Cayman Islands"
"__1s","Comoros"
"__1t","Congo"
"__1u","Democratic Republic of the Congo"
"__1v","Cook Islands"
"__1w","Cuba"
"__1x","Dominica"
"__1y","Dominican Republic"
"__1z","Egypt"
"__20","Equatorial Guinea"
"__21","Faroe Islands"
"__22","Georgia"
"__23","Greenland"
"__24","Grenada"
"__25","Guinea"
"__26","Guyana"
"__27","Honduras"
"__28","Hong Kong"
"__29","India"
"__2a","Indonesia"
"__2b","Iran"
"__2c","Iraq"
"__2d","Israel"
"__2e","Jamaica"
"__2f","Japan"
"__2g","Jordan"
"__2h","Kiribati"
"__2i","North Korea"
"__2j","South Korea"
"__2k","Lebanon"
"__2l","Liberia"
"__2m","Libya"
"__2n","Malaysia"
"__2o","Marshall Islands"
"__2p","Moldova"
"__2q","Mongolia"
"__2r","Morocco"
"__2s","Namibia"
"__2t","Netherland Antilles (NL)"
"__2u","Niue  (NZ)"
"__2v","Oman"
"__2w","Pakistan"
"__2x","Palau"
"__2y","Panama"
"__2z","China except Hong Kong"
"__30","Philippines"
"__31","Qatar"
"__32","Russian Federation"
"__33","Rwanda"
"__34","Saint Vincent and the Grenadines"
