"","Education indicator"
"0","Index of total public expenditure on education in constant prices (2000 = 100), for all levels of education combined"
"","Unit of measure"
"_0","Index"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Iceland"
"__r","Norway"
"__s","Switzerland"
"__t","United Kingdom"
"__u","North Macedonia"
"__v","Turkey"
