"","Statistical information"
"0","Average"
"1","Value at the end of the period"
"","Unit of measure"
"_0","National currency (former currencies of the euro area countries)"
"","Currency"
"__0","Austrian schilling"
"__1","Belgian franc"
"__2","Cyprus pound"
"__3","German mark"
"__4","Estonian Kroon"
"__5","Spanish peseta"
"__6","Finnish markka"
"__7","French franc"
"__8","Greek drachma"
"__9","Croatian kuna"
"__a","Irish pound"
"__b","Italian lira"
"__c","Lithuanian litas"
"__d","Luxembourg franc"
"__e","Latvian lats"
"__f","Maltese lira"
"__g","Dutch guilder"
"__h","Portuguese escudo"
"__i","Slovenian tolar"
"__j","Slovak koruna"
