"","Wertmerkmal"
"0","Masseneinkommen (private Haushalte)"
"1","Masseneinkommen (priv. Haush.inkl. priv.Org. o.E.)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Masseneinkommensarten"
"__00","Arbeitnehmerentgelt"
"__01","Sozialbeiträge der Arbeitgeber"
"__02","Bruttolöhne und -gehälter"
"__03","Abzüge der Arbeitnehmer"
"__04","Sozialbeiträge"
"__05","Lohnsteuer"
"__06","Nettolöhne und -gehälter"
"__07","Monetäre Sozialleistungen der Sozialversicherung"
"__08","Gesetzliche Rentenversicherung"
"__09","Gesetzl.Kranken- u.gesetzl.Pflegepflichtversich."
"__0a","Gesetzliche Unfallversicherung"
"__0b","Gesetzliche Arbeitslosenversicherung"
"__0c","Monetäre Sozialleistungen d.Gebietskörperschaften"
"__0d","Sozialhilfe und Kriegsopferfürsorge"
"__0e","Kriegsopferversorgung"
"__0f","Arbeitslosenhilfe"
"__0g","Gesetzliches Kindergeld"
"__0h","Wohngeld"
"__0i","Übrige Leistungen"
"__0j","Monet.Sozialleist.d.Arbeitgeber u.priv.Sicher.sys."
"__0k","Betriebsrenten u.a., Versorgungswerke u.a."
"__0l","Beamtenpensionen,Leistg.d.Unterstützungskass.,u.a."
"__0m","Abgaben auf soz.Leistungen,verbrauchsnahe Steuern"
"__0n","Beiträge d.Staates f.Empfänger soz.Leistungen u.a."
"__0o","Eigenbeiträge der Empfänger sozialer Leistungen"
"__0p","Übrige lauf.Transfers d.priv.Haushalte a.d.Staat"
"__0q","Verbrauchsnahe Steuern und Verwaltungsgebühren"
"__0r","Masseneinkommen"
"__0s","Betriebsüberschuss/Selbständigeneink., Verm.eink."
"__0t","Betriebsüberschuss/Selbständigeneinkommen"
"__0u","Vermögenseinkommen"
"__0v","Weitere geleistete Transfers"
"__0w","Veranl.Einkommensteuer,nicht veranl.Steuern v.Ert."
"__0x","Sozialbeiträge d.Selbständigen u.d.Nichterwerbst."
"__0y","Sozialbeiträge aus Kap.ertr. abzügl. Dienstl.entg."
"__0z","Übr. lauf.Transfers priv.Haushalte a.and. Sektoren"
"__10","Nettoprämien für Nichtlebensversicherungen"
"__11","Weitere empfangene Transfers"
"__12","Nichtlebensversicherungsleistungen"
"__13","Übr. lauf.Transfers priv.Haushalte v.and. Sektoren"
"__14","Übrige laufende Transfers vom Staat"
"__15","Verfügbares Einkommen (Ausgabenkonzept)"
