"","Wertmerkmal"
"0","Ausländer"
"","Aufenthaltsdauer"
"_0","Aufenthaltsdauer unter 1 Jahr"
"_1","Aufenthaltsdauer 1 bis unter 4 Jahre"
"_2","Aufenthaltsdauer 4 bis unter 6 Jahre"
"_3","Aufenthaltsdauer 6 bis unter 8 Jahre"
"_4","Aufenthaltsdauer 8 bis unter 10 Jahre"
"_5","Aufenthaltsdauer 10 bis unter 15 Jahre"
"_6","Aufenthaltsdauer 15 bis unter 20 Jahre"
"_7","Aufenthaltsdauer 20 bis unter 25 Jahre"
"_8","Aufenthaltsdauer 25 bis unter 30 Jahre"
"_9","Aufenthaltsdauer 30 bis unter 35 Jahre"
"_a","Aufenthaltsdauer 35 bis unter 40 Jahre"
"_b","Aufenthaltsdauer 40 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Registerabgänge (Bund)"
"____0","Abgang durch Fortzug ins Ausland"
"____1","Abgang durch Abmeldung von Amts wegen"
"____2","Abgang durch Tod"
"____3","Abgang durch Tilgung aus dem AZR"
"____4","Abgänge"
"____5","Abgänge (ohne Sterbefälle und Tilgung)"
"____6","Nacherfasste Abgänge"
