"","Currency"
"0","Million euro"
"1","Million units of national currency"
"","BOP_item"
"_00","Financial account"
"_01","Financial account; Direct Investment"
"_02","Financial account; Direct Investment, Equity and investment fund shares/units"
"_03","Financial account; Direct Investment; Equity"
"_04","Financial account; Direct Investment; Equity; Listed shares"
"_05","Financial account; Direct Investment; Equity; Unlisted shares"
"_06","Financial account; Direct Investment; Equity; Other equity (e.g. real estate)"
"_07","Financial account; Direct Investment; Investment fund shares/units"
"_08","Financial account; Direct Investment; Equity other than reinvestment of earnings"
"_09","Financial account; Direct Investment; Equity other than reinvestment of earnings; in Direct investment enterprise"
"_0a","Financial account; Direct Investment; Equity other than reinvestment of earnings; in Direct investor (reverse investment)"
"_0b","Financial account; Direct Investment; Equity other than reinvestment of earnings; between fellow enterprises"
"_0c","Financial account; Direct Investment; Equity and investment fund shares; in Direct investment enterprise"
"_0d","Financial account; Direct Investment; Equity and investment fund shares; in Direct investor (reverse investment)"
"_0e","Financial account; Direct Investment; Equity and investment fund shares; between fellow enterprises"
"_0f","Financial account; Direct Investment; Reinvestment of earnings"
"_0g","Financial account; Direct Investment; Debt instruments"
"_0h","Financial account; Direct Investment; Debt instruments; in Direct investment enterprise"
"_0i","Financial account; Direct Investment; Debt instruments; in Direct investor (reverse investment)"
"_0j","Financial account; Direct Investment; Debt instruments; between Fellow enterprises"
"_0k","Financial account; Portfolio Investment"
"_0l","Financial account; Portfolio Investment; Equity and investment fund shares/units"
"_0m","Financial account; Portfolio Investment; Equity"
"_0n","Financial account; Portfolio Investment; Equity; Listed shares"
"_0o","Financial account; Portfolio Investment; Equity; Unlisted shares"
"_0p","Financial account; Portfolio Investment; Investment fund shares/units"
"_0q","Financial account; Portfolio Investment; Debt securities"
"_0r","Financial account; Portfolio Investment; Debt securities; Short term"
"_0s","Financial account; Portfolio Investment; Debt securities; currency of denomination Euro"
"_0t","Financial account; Portfolio Investment; Debt securities; currency of denomination US Dollar"
"_0u","Financial account; Portfolio Investment; Debt securities; all currencies of denomination except EUR and USD"
"_0v","Financial account; Portfolio Investment; Debt securities; Short term; currency of denomination Euro"
"_0w","Financial account; Portfolio Investment; Debt securities; Short term; currency of denomination US Dollar"
"_0x","Financial account; Portfolio Investment; Debt securities; Short term; all currencies of denomination except EUR and USD"
"_0y","Financial account; Portfolio Investment; Debt securities; Long term"
"_0z","Financial account; Portfolio Investment; Debt securities; Long-term original maturity (over 1 year) with short-term residual maturity (up to 1 year)"
"_10","Financial account; Portfolio Investment; Debt securities; Long-term original maturity (over 1 year) with long-term residual maturity (over 1 year)"
"_11","Financial account; Portfolio Investment; Debt securities; Long term; currency of denomination Euro"
"_12","Financial account; Portfolio Investment; Debt securities; Long term; currency of denomination US Dollar"
"_13","Financial account; Portfolio Investment; Debt securities; Long term; all currencies of denomination except EUR and USD"
"_14","Financial account; Financial derivatives and employee stock options"
"_15","Financial account; Other Investment"
"_16","Financial account; Other Investment; SDRs"
"_17","Financial account; Other Investment; Currency and deposits"
"_18","Financial account; Other Investment; Currency and deposits in Euro currency"
"_19","Financial account; Other Investment; Currency and deposits; Short term"
"_1a","Financial account; Other Investment; Currency and deposits; Long term"
"_1b","Financial account; Other Investment; Currency; Intra-Eurosystem technical claims and liabilities"
"_1c","Financial account; Other Investment; Currency; Intra-Eurosystem technical claims and liabilities; short term"
"_1d","Financial account; Other Investment; Loans"
"_1e","Financial account; Other Investment; Loans; Short term"
"_1f","Financial account; Other Investment; Loans; Long term"
"_1g","Financial account; Other Investment; Other equity"
"_1h","Financial account; Other Investment; Insurance, pension and standardized guarantee schemes"
"_1i","Financial account; Other Investment; Trade credits and advances"
"_1j","Financial account; Other Investment; Trade credits and advances; Short term"
"_1k","Financial account; Other Investment; Trade credits and advances; Long term"
"_1l","Financial account; Other Investment; Other accounts receivable/payable"
"_1m","Financial account; Other Investment; Other accounts receivable/payable; Short term"
"_1n","Financial account; Other Investment; Other accounts receivable/payable; Long term"
"_1o","Financial account; Reserve assets"
"_1p","Financial account; Reserve assets; Monetary gold"
"_1q","Financial account; Reserve assets; Gold bullion"
"_1r","Financial account; Reserve assets; Unallocated gold accounts"
"_1s","Financial account; Reserve assets; SDRs"
"_1t","Financial account; Reserve assets; Currency and deposits"
"_1u","Financial account; Reserve assets; Reserve Position in the IMF"
"_1v","Financial account; Reserve assets; Securities (Equity, investment fund shares/units and debt securities)"
"_1w","Financial account; Reserve assets; Other reserve assets (currency, deposits, securities, financial derivatives and other claims)"
"_1x","Financial account; Reserve assets; Other claims"
"_1y","Financial account; Reserve assets; Debt securities"
"_1z","Financial account; Reserve assets; Debt securities; Short term"
"_20","Financial account; Reserve assets; Debt securities; Long term"
"_21","Financial account; Reserve assets; Equity and investment fund shares/units"
"_22","Financial account; Reserve assets; Financial derivatives"
"_23","Financial account excluding reserve assets"
"_24","Net external debt"
"_25","Gross external debt"
"_26","Net international investment position excluding non-defaultable instruments"
"_27","Financial account; Direct Investment; Equity; Unlisted shares and other equity"
"_28","Financial account; Direct Investment; Debt securities"
"_29","Financial account; Direct Investment; Loans"
"_2a","Financial account; Direct Investment; Trade credits and advances"
"_2b","Financial account; Direct Investment; Other debt instruments"
"_2c","Financial account excluding reserve assets and financial derivatives and employee stock options"
"_2d","Financial account excluding reserve assets and financial derivatives and employee stock options; currency of denomination Euro"
"_2e","Financial account excluding reserve assets and financial derivatives and employee stock options; currency of denomination US dollar"
"_2f","Financial account; Other Investment; currency of denomination Euro"
"_2g","Financial account; Other Investment; currency of denomination US dollar"
"_2h","Financial account; Other Investment; Currency and deposits; currency of denomination US dollar"
"_2i","Financial account; Other Investment; Loans; currency of denomination Euro"
"_2j","Financial account; Other Investment; Loans; currency of denomination US dollar"
"_2k","Financial account; Other Investment; Trade credits and advances; currency of denomination Euro"
"_2l","Financial account; Other Investment; Trade credits and advances; currency of denomination US dollar"
"_2m","Financial account; Financial derivatives"
"_2n","Financial account; Portfolio Investment; Equity and investment fund shares/units; currency of denomination Euro"
"_2o","Financial account; Portfolio Investment; Equity and investment fund shares/units; currency of denomination US dollar"
"","Sector (ESA 2010)"
"___0","Total economy"
"___1","Non-financial corporations"
"___2","Central Bank"
"___3","Monetary Financial Institutions (MFI) other than central bank"
"___4","Deposit-taking corporations except the central bank"
"___5","Money market funds"
"___6","Non-MMF investment funds"
"___7","General Government"
"___8","Other sectors than MFIs and general government"
"___9","Financial corporations other than MFIs"
"___a","Non-financial corporations, households and non-profit institutions serving households"
"___b","Households and non-profit institutions serving households"
"___c","Affiliates"
"___d","Other sectors than General Government"
"___e","Sectors other than deposit-taking corporations and general government"
"___f","Monetary authorities"
"___g","Other financial corporations"
"___h","Not sectorised"
"___i","Monetary financial institutions (MFI)"
"___j","Insurance corporations and pension funds"
"___k","Other financial institutions"
"","Sector (ESA 2010)"
"____0","Total economy"
"____1","Non-financial corporations"
"____2","Central Bank"
"____3","Monetary Financial Institutions (MFI) other than central bank"
"____4","Deposit-taking corporations except the central bank"
"____5","Money market funds"
"____6","Non-MMF investment funds"
"____7","General Government"
"____8","Financial corporations other than MFIs"
"____9","Non-financial corporations, households and non-profit institutions serving households"
"____a","Households and non-profit institutions serving households"
"____b","Monetary authorities"
"____c","Not sectorised"
"____d","Monetary financial institutions (MFI)"
"____e","Insurance corporations and pension funds"
"____f","Other financial institutions"
"","Stock or flow"
"_____0","Net FDI inward - positions at the end of period"
"_____1","Net FDI outward - positions at the end of period"
"_____2","Assets - positions at the end of period"
"_____3","Assets - revaluations due to exchange rate changes"
"_____4","Assets - revaluations due to other price changes"
"_____5","Assets - other changes in the volume of Assets/Liabilities"
"_____6","Liabilities - positions at the end of period"
"_____7","Liabilities - revaluations due to exchange rate changes"
"_____8","Liabilities - revaluations due to other price changes"
"_____9","Liabilities - other changes in the volume of Assets/Liabilities"
"_____a","Net positions at the end of period"
"_____b","Net revaluations due to exchange rate changes"
"_____c","Net revaluations due to other price changes"
"_____d","Net other changes in the volume of Assets/Liabilities"
"_____e","Net liabilities (liabilities minus assets)"
"","Geopolitical entity (partner)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","Euro area – 20 countries (from 2023)"
"______03","Euro area - 19 countries  (2015-2022)"
"______04","Belgium"
"______05","Bulgaria"
"______06","Czechia"
"______07","Denmark"
"______08","Germany"
"______09","Estonia"
"______0a","Ireland"
"______0b","Greece"
"______0c","Spain"
"______0d","France"
"______0e","Croatia"
"______0f","Italy"
"______0g","Cyprus"
"______0h","Latvia"
"______0i","Lithuania"
"______0j","Luxembourg"
"______0k","Hungary"
"______0l","Malta"
"______0m","Netherlands"
"______0n","Austria"
"______0o","Poland"
"______0p","Portugal"
"______0q","Romania"
"______0r","Slovenia"
"______0s","Slovakia"
"______0t","Finland"
"______0u","Sweden"
"______0v","Norway"
"______0w","Switzerland"
"______0x","United Kingdom"
"______0y","Türkiye"
"______0z","Russia"
"______10","Extra-EU27 (from 2020)"
"______11","Extra-EU28 (2013-2020)"
"______12","Extra-euro area - 20 countries (from 2023)"
"______13","Extra-euro area - 19 countries (from 2015)"
"______14","South Africa"
"______15","Canada"
"______16","United States"
"______17","Mexico"
"______18","Argentina"
"______19","Brazil"
"______1a","China except Hong Kong"
"______1b","Hong Kong"
"______1c","Japan"
"______1d","South Korea"
"______1e","India"
"______1f","Indonesia"
"______1g","Saudi Arabia"
"______1h","Australia"
"______1i","Institutions and bodies of the European Union"
"______1j","International Monetary Fund"
"______1k","Group of Twenty except the EU27 countries (from 2020)"
"______1l","Offshore financial centers"
"______1m","Rest of the world"
"","Geopolitical entity (reporting)"
"________00","European Union - 27 countries (from 2020)"
"________01","European Union - 28 countries (2013-2020)"
"________02","Euro area – 20 countries (from 2023)"
"________03","Euro area - 19 countries  (2015-2022)"
"________04","Belgium"
"________05","Bulgaria"
"________06","Czechia"
"________07","Denmark"
"________08","Germany"
"________09","Estonia"
"________0a","Ireland"
"________0b","Greece"
"________0c","Spain"
"________0d","France"
"________0e","Croatia"
"________0f","Italy"
"________0g","Cyprus"
"________0h","Latvia"
"________0i","Lithuania"
"________0j","Luxembourg"
"________0k","Hungary"
"________0l","Malta"
"________0m","Netherlands"
"________0n","Austria"
"________0o","Poland"
"________0p","Portugal"
"________0q","Romania"
"________0r","Slovenia"
"________0s","Slovakia"
"________0t","Finland"
"________0u","Sweden"
"________0v","Iceland"
"________0w","Norway"
"________0x","Switzerland"
"________0y","United Kingdom"
"________0z","Bosnia and Herzegovina"
"________10","Montenegro"
"________11","North Macedonia"
"________12","Albania"
"________13","Serbia"
"________14","Türkiye"
"________15","Kosovo (under United Nations Security Council Resolution 1244/99)"
