"","Wertmerkmal"
"0","Beförderte Güter"
"","Deutschland insgesamt"
"_0","Deutschland"
"","NST-2007 Güterverzeichnis (Abteilungen)"
"__0","Erzeugn. der Land- und Forstwirtschaft, Fischerei"
"__1","Kohle, rohes Erdöl und Erdgas"
"__2","Erze, Steine und Erden, sonst. Bergbauerzeugnisse"
"__3","Nahrungs- und Genussmittel"
"__4","Textilien, Bekleidung, Leder und Lederwaren"
"__5","Holzwaren, Papier, Pappe, Druckerzeugnisse"
"__6","Kokerei- und Mineralölerzeugnisse"
"__7","Chemische Erzeugnisse etc."
"__8","Sonst. Mineralerzeugnisse (Glas,Zement,Gips etc.)"
"__9","Metalle und Metallerzeugnisse"
"__a","Maschinen und Ausrüstungen, Haushaltsgeräte etc."
"__b","Fahrzeuge"
"__c","Möbel, Schmuck, Musikinstrumente, Sportgeräte etc."
"__d","Sekundärrohstoffe, Abfälle"
"__e","Post, Pakete"
"__f","Geräte und Material für die Güterbeförderung"
"__g","Umzugsgut und sonstige nichtmarktbestimmte Güter"
"__h","Sammelgut"
"__i","Gutart unbekannt"
"__j","Sonstige Güter a.n.g."
