"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Germany"
"__04","Japan"
"__05","New Zealand"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Chinese Taipei"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Thailand"
"__0g","France incl. Monaco excl. overseas"
"__0h","Solomon Isds."
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Korea, Rep. of"
"__0m","Mexico"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Italy incl. San Marino"
"__0q","Kuwait"
"__0r","Hong Kong SAR of China"
"__0s","Iran"
"__0t","India"
"__0u","South Africa"
"__0v","Malaysia"
"__0w","Spain"
"__0x","Belgium"
"__0y","China"
"__0z","EU 27"
"__10","Indonesia"
"__11","Czech Rep."
"__12","Hungary"
"__13","Netherlands"
"__14","Slovakia"
"__15","Albania"
"__16","Slovenia"
"__17","Croatia"
"__18","Norway excl. Bouvet S. & JM."
"__19","Norway incl. S. & JM. excl. Bouvet"
"__1a","Poland"
"__1b","Mozambique"
"__1c","Bosnia & Herzegovina"
"__1d","Turkey"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Romania"
"__1g","Greece"
"__1h","Cameroon"
"__1i","Congo, The Rep. Dem. of"
"__1j","Denmark"
"__1k","Finland"
"__1l","Gabon"
"__1m","Iceland"
"__1n","Ireland"
"__1o","Kenya"
"__1p","Morocco"
"__1q","Peru"
"__1r","Portugal"
"__1s","Syrian Arab Rep."
"__1t","Tunisia"
"__1u","Egypt"
"__1v","Tanzania, United Rep. of"
"__1w","Fiji"
"__1x","Lebanon"
"__1y","Pakistan"
"__1z","Paraguay"
"__20","Austria"
"__21","Israel"
"__22","Côte d'Ivoire"
"__23","Madagascar"
"__24","Saudi Arabia"
"__25","Sweden"
"__26","Bahrain"
"__27","Cyprus"
"__28","Fmr. Yugoslavia"
"__29","Chile"
"__2a","United Arab Emirates"
"__2b","Angola"
"__2c","Luxembourg"
"__2d","Australia"
"__2e","Ecuador"
"__2f","Algeria"
"__2g","Kazakhstan"
"__2h","Ukraine"
"__2i","Lithuania"
"__2j","Bunkers"
"__2k","Jordan"
"__2l","Oman"
"__2m","Qatar"
"__2n","Russian Federation"
"__2o","Canada"
"__2p","New Caledonia"
"__2q","Uruguay"
"__2r","Korea, Dem. People's Rep. of"
"__2s","Dominican Rep."
"__2t","Azerbaijan"
"__2u","Argentina"
"__2v","Other areas n.e.s."
"__2w","Confidential & differences"
"__2x","Europe n.e.s."
"__2y","Bulgaria"
"__2z","Greenland"
"__30","Fmr. USSR"
"__31","Libya"
"__32","Estonia"
"__33","Benin"
"__34","Martinique"
"__35","Réunion"
"__36","Sudan"
"__37","Congo"
"__38","Venezuela"
"__39","Southern African Customs Union"
"__3a","Senegal"
"__3b","Central African Rep."
"__3c","Fmr. Czechoslovakia"
"__3d","El Salvador"
"__3e","Djibouti"
"__3f","Jamaica"
"__3g","Guatemala"
"__3h","Colombia"
"__3i","Sri Lanka"
"__3j","Nigeria"
"__3k","Bahamas"
"__3l","Moldova, Rep. of"
"__3m","Serbia & Montenegro"
"__3n","Kyrgyzstan"
"__3o","Bangladesh"
"__3p","Georgia"
"__3q","Malta"
"__3r","Antarctica"
"__3s","Belarus"
"__3t","Uzbekistan"
"__3u","America n.e.s."
"__3v","Serbia"
"__3w","Macao SAR of China"
"__3x","Viet Nam"
"__3y","Latvia"
"__3z","Armenia"
"__40","Costa Rica"
"__41","Bolivia"
"__42","Panama"
"__43","Cambodia"
"__44","Cuba"
"__45","Saint Kitts & Nevis"
"__46","Samoa"
"__47","Mali"
"__48","Ghana"
"__49","Namibia"
"__4a","Iraq"
"__4b","Trinidad & Tobago"
"__4c","Brunei Darussalam"
"__4d","Seychelles"
"__4e","Free Zones"
"__4f","Zimbabwe"
"__4g","Saint Helena"
"__4h","Gambia"
"__4i","Zambia"
"__4j","Gibraltar"
"__4k","Rwanda"
"__4l","Puerto Rico"
"__4m","Falkland Isds."
"__4n","Yemen"
"__4o","Haiti"
"__4p","Barbados"
"__4q","Honduras"
"__4r","Andorra"
"__4s","Turkmenistan"
"__4t","Asia n.e.s."
"__4u","Aruba"
"__4v","Suriname"
"__4w","Netherlands Antilles"
"__4x","Guyana"
"__4y","Belize"
"","Meldeland"
