"","Unit of measure"
"0","Percentage"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"_1","Business economy"
"","Structure of earnings indicator"
"__0","Monthly minimum wage as a proportion of the mean gross monthly earnings"
"__1","Monthly minimum wage as a proportion of the median gross monthly earnings"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Germany"
"___4","Estonia"
"___5","Ireland"
"___6","Greece"
"___7","Spain"
"___8","France"
"___9","Croatia"
"___a","Latvia"
"___b","Lithuania"
"___c","Luxembourg"
"___d","Hungary"
"___e","Malta"
"___f","Netherlands"
"___g","Poland"
"___h","Portugal"
"___i","Romania"
"___j","Slovenia"
"___k","Slovakia"
"___l","United Kingdom"
"___m","Montenegro"
"___n","Albania"
"___o","Serbia"
"___p","Türkiye"
