"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"","Place of residence"
"_0","Total"
"_1","Place of residence in the reporting country"
"_2","Place of residence outside the reporting country"
"_3","Place of residence outside the reporting country but in another EU country"
"_4","Place of residence outside the reporting country and in a non-EU country"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Software publishing"
"__1","Computer programming, consultancy and related activities"
"__2","Data processing, hosting and related activities; web portals"
"__3","Legal activities"
"__4","Accounting, bookkeeping and auditing activities; tax consultancy"
"__5","Management consultancy activities"
"__6","Architectural activities"
"__7","Engineering activities and related technical consultancy"
"__8","Technical testing and analysis"
"__9","Advertising"
"__a","Market research and public opinion polling"
"__b","Employment activities"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (2007-2013)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Norway"
"___t","United Kingdom"
"___u","Bosnia and Herzegovina"
"___v","North Macedonia"
"___w","Serbia"
