"","Wertmerkmale"
"1","Entlassene Patienten /Einheit: Anzahl"
"2","Durchschnittliche Verweildauer der Patienten /Einheit: Tage"
"3","Gestorbene Patienten /Einheit: Anzahl"
"4","Durchschn. Verweildauer der gestorbenen Patienten /Einheit: Tage"
"5","Berechnungs- und Belegungstage der Patienten /Einheit: Anzahl"
"6","Berechnungs- u.Belegungstage der gestorb.Patienten /Einheit: Anzahl"
"","Wohnort des Patienten"
"_01","Schleswig-Holstein /Schleswig, Holstein"
"_02","Hamburg"
"_03","Niedersachsen"
"_04","Bremen"
"_05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"_06","Hessen"
"_07","Rheinland-Pfalz /Rheinland, Pfalz"
"_08","Baden-Württemberg /Württemberg"
"_09","Bayern"
"_10","Saarland"
"_11","Berlin"
"_12","Brandenburg"
"_13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"_14","Sachsen"
"_15","Sachsen-Anhalt /Sachsen, Anhalt"
"_16","Thüringen"
"_17","Ausland"
"_18","unbekannt"
"","ICD-10 (1-Steller) Hauptdiagnose"
"___01","Bestimmte infektiöse und parasitäre Krankheiten /Infektionskrankheiten"
"___02","Bösartige Neubildungen /Krebs, Neubildungen"
"___03","Übrige Neubildungen /Krebs, Neubildungen"
"___04","Krankheiten des Blutes /Blutkrankheiten"
"___05","Endokrine, Ernährungs- und Stoffwechselkrankheiten /Ernährungskrankheiten, Stoffwechselkrankheiten"
"___06","Psychische und Verhaltensstörungen /Verhaltensstörungen"
"___07","Krankheiten des Nervensystems /Nervenkrankheiten"
"___08","Krankheiten des Auges und der Augenanhangsgebilde /Augenkrankheiten"
"___09","Krankheiten des Ohres und des Warzenfortsatzes /Ohrkrankheiten"
"___10","Krankheiten des Kreislaufsystems /Kreislaufkrankheiten"
"___11","Krankheiten des Atmungssystems /Atemwegserkrankungen"
"___12","Krankheiten des Verdauungssystems /Verdauungssystemkrankheiten"
"___13","Krankheiten der Haut und der Unterhaut /Hautkrankheiten"
"___14","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes /Knochenkrankheiten, Muskelkrankheiten, Bindegewebskrankheiten"
"___15","Krankheiten des Urogenitalsystems /Nierenkrankheiten, Harntraktkrankheiten"
"___16","Schwangerschaft, Geburt und Wochenbett /Schwangerschaft, Geburt, Wochenbett"
"___17","Best. Zustände mit Ursprung i.d Perinatalperiode /Geburtskomplikationen"
"___18","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien /Fehlbildungen, Deformitäten, Chromosomenanomalien"
"___19","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl. /Krankheitssymptome"
"___20","Verletzungen und Vergiftungen /Verletzungen, Vergiftungen"
"___21","Schlüsselnummern für besondere Zwecke /Schlüsselnummern"
"___22","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen /Krankheiten"
"___23","unbekannt"
