"","Size classes in number of employees"
"0","10 employees or more"
"","Labour cost indicators"
"_0","Average annual hours actually worked per employee"
"_1","Average annual hours actually worked per apprentice"
"","Working time"
"__0","Total"
"__1","Full-time"
"__2","Part-time"
"__3","Yearly average in full-time equivalents"
"","Classification of economic activities - NACE Rev.1.1"
"___00","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"___01","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"___02","Industry (except construction)"
"___03","Industry"
"___04","Mining and quarrying"
"___05","Mining of coal and lignite; extraction of peat"
"___06","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"___07","Mining of uranium and thorium ores"
"___08","Mining of metal ores"
"___09","Other mining and quarrying"
"___0a","Manufacturing"
"___0b","Manufacture of food products and beverages"
"___0c","Manufacture of tobacco products"
"___0d","Manufacture of textiles"
"___0e","Manufacture of wearing apparel; dressing; dyeing of fur"
"___0f","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"___0g","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0h","Manufacture of pulp, paper and paper products"
"___0i","Publishing, printing and reproduction of recorded media"
"___0j","Manufacture of coke, refined petroleum products and nuclear fuel"
"___0k","Manufacture of chemicals and chemical products"
"___0l","Manufacture of rubber and plastic products"
"___0m","Manufacture of other non-metallic mineral products"
"___0n","Manufacture of basic metals"
"___0o","Manufacture of fabricated metal products, except machinery and equipment"
"___0p","Manufacture of machinery and equipment n.e.c."
"___0q","Manufacture of office machinery and computers"
"___0r","Manufacture of electrical machinery and apparatus n.e.c."
"___0s","Manufacture of radio, television and communication equipment and apparatus"
"___0t","Manufacture of medical, precision and optical instruments, watches and clocks"
"___0u","Manufacture of motor vehicles, trailers and semi-trailers"
"___0v","Manufacture of other transport equipment"
"___0w","Manufacture of furniture; manufacturing n.e.c."
"___0x","Recycling"
"___0y","Electricity, gas and water supply"
"___0z","Electricity, gas, steam and hot water supply"
"___10","Collection, purification and distribution of water"
"___11","Construction"
"___12","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"___13","Services (except public administration; activities of households and extra-territorial organizations)"
"___14","Wholesale and retail trade; hotels and restaurants; transport"
"___15","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___16","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"___17","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"___18","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"___19","Hotels and restaurants"
"___1a","Transport, storage and communication"
"___1b","Land transport; transport via pipelines"
"___1c","Water transport"
"___1d","Air transport"
"___1e","Supporting and auxiliary transport activities; activities of travel agencies"
"___1f","Post and telecommunications"
"___1g","Financial intermediation; real estate"
"___1h","Financial intermediation"
"___1i","Financial intermediation, except insurance and pension funding"
"___1j","Insurance and pension funding, except compulsory social security"
"___1k","Activities auxiliary to financial intermediation"
"___1l","Real estate, renting and business activities"
"___1m","Real estate activities"
"___1n","Renting of machinery and equipment without operator and of personal and household goods"
"___1o","Computer and related activities"
