"","Unit of measure"
"0","Tonne"
"1","Passenger"
"2","Flight"
"3","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers carried"
"_2","Passengers seats available"
"_3","Freight and mail on board"
"_4","Freight and mail loaded and unloaded"
"_5","Commercial air flights (passengers, freight and mail)"
"_6","Commercial passenger air flights"
"_7","Freight and mail commercial air flights"
"","Transport coverage"
"__0","Total transport"
"__1","National transport"
"__2","International transport"
"__3","International transport Intra-EU27 (from 2020)"
"__4","International transport Intra-EU28 (2013-2020)"
"__5","International transport Intra-EU27 (2007-2013)"
"__6","International transport Extra-EU27 (from 2020)"
"__7","International transport Extra-EU28 (2013-2020)"
"__8","International transport Extra-EU27 (2007-2013)"
"","Airlines"
"___0","All airlines"
"___1","Airlines licensed in EU countries"
"___2","Airlines licensed in non-EU countries"
"___3","Unknown"
"","Reporting airport"
"____00","ANTWERPEN/DEURNE airport"
"____01","BRUSSELS airport"
"____02","CHARLEROI/BRUSSELS SOUTH airport"
"____03","LIEGE airport"
"____04","OOSTENDE/BRUGGE airport"
"____05","BURGAS airport"
"____06","SOFIA airport"
"____07","VARNA airport"
"____08","KARLOVY VARY airport"
"____09","OSTRAVA/MOSNOV airport"
"____0a","PARDUBICE airport"
"____0b","PRAHA/RUZYNE airport"
"____0c","BRNO/TURANY airport"
"____0d","AERO airport"
"____0e","AARHUS airport"
"____0f","BILLUND airport"
"____0g","KOBENHAVN/KASTRUP airport"
"____0h","ESBJERG airport"
"____0i","KARUP airport"
"____0j","ARHUS/KIRSTINESMINDE airport"
"____0k","ODENSE airport"
"____0l","KOBENHAVN/ROSKILDE airport"
"____0m","BORNHOLM/RONNE airport"
"____0n","SONDERBORG airport"
"____0o","VOJENS/SKRYDSTRUP airport"
"____0p","SKIVE airport"
"____0q","THISTED airport"
"____0r","VAGAR airport"
"____0s","VESTHIMMERLAND airport"
"____0t","STAUNING airport"
"____0u","VAERSLOSE airport"
"____0v","AALBORG airport"
"____0w","Unknown airport - DENMARK"
"____0x","LEIPZIG-ALTENBURG airport"
"____0y","HERINGSDORF airport"
"____0z","MAGDEBURG/COCHSTEDT airport"
"____10","BARTH airport"
"____11","MAGDEBURG/CITY airport"
"____12","RUEGEN airport"
"____13","BERLIN-BRANDENBURG airport"
"____14","DRESDEN airport"
"____15","ERFURT-WEIMAR airport"
"____16","FRANKFURT/MAIN airport"
"____17","MUENSTER/OSNABRUECK airport"
"____18","HAMBURG airport"
"____19","BERLIN/TEMPELHOF airport"
"____1a","KOELN/BONN airport"
"____1b","DUESSELDORF airport"
"____1c","MUENCHEN airport"
"____1d","NUERNBERG airport"
"____1e","LEIPZIG/HALLE airport"
"____1f","SAARBRUECKEN airport"
"____1g","STUTTGART airport"
"____1h","BERLIN-TEGEL airport"
"____1i","HANNOVER airport"
"____1j","BREMEN airport"
"____1k","FRANKFURT-EGELSBACH airport"
"____1l","FRANKFURT-HAHN airport"
"____1m","MANNHEIM CITY airport"
"____1n","WORMS airport"
"____1o","SIEGERLAND airport"
"____1p","HAMBURG-FINKENWERDER airport"
"____1q","KIEL-HOLTENAU airport"
"____1r","LUEBECK-BLANKENSEE airport"
"____1s","MEMMINGEN airport"
"____1t","BONN-HANGELAR airport"
"____1u","ESSEN/MUELHEIM airport"
"____1v","MOENCHENGLADBACH airport"
"____1w","PADERBORN/LIPPSTADT airport"
"____1x","NIEDERRHEIN airport"
"____1y","DORTMUND airport"
"____1z","AUGSBURG airport"
"____20","LANDSHUT airport"
"____21","OBERPFAFFENHOFEN airport"
"____22","STRAUBING airport"
"____23","FRIEDRICHSHAFEN airport"
"____24","STOELLN/RHINOW airport"
"____25","BAYREUTH airport"
"____26","HOF-PLAUEN airport"
"____27","KOBLENZ-WINNINGEN airport"
"____28","TRIER-FOEHREN airport"
"____29","ZWEIBRUECKEN airport"
"____2a","KARLSRUHE/BADEN-BADEN airport"
"____2b","BADEN-OOS airport"
"____2c","DONAUESCHINGEN-VILLINGEN airport"
"____2d","FREIBURG I.BR. airport"
"____2e","SINSHEIM airport"
"____2f","OFFENBURG airport"
"____2g","KONSTANZ airport"
"____2h","BRAUNSCHWEIG-WOLFSBURG airport"
"____2i","KASSEL-CALDEN airport"
"____2j","HANNOVER UIR airport"
"____2k","BREMERHAVEN airport"
"____2l","LEMWERDER airport"
"____2m","EMDEN airport"
"____2n","WANGEROOGE airport"
"____2o","JUIST airport"
"____2p","LANGEOOG airport"
"____2q","BORKUM airport"
"____2r","NORDEN-NORDDEICH airport"
"____2s","NORDERNEY airport"
"____2t","HEIDE-BUESUM airport"
"____2u","FLENSBURG-SCHAEFERHAUS airport"
"____2v","HELGOLAND-DUENE airport"
"____2w","ST. PETER-ORDING airport"
"____2x","HARLE airport"
"____2y","SYLT airport"
"____2z","WYK AUF FOEHR airport"
"____30","Other airport - GERMANY"
"____31","HEIDELBERG HEL airport"
"____32","LAAGE airport"
"____33","INGOLSTADT/MANCHING airport"
"____34","GUETERSLOH airport"
"____35","LENNART MERI TALLINN airport"
"____36","CORK airport"
"____37","GALWAY airport"
"____38","DUBLIN airport"
"____39","IRELAND WEST airport"
"____3a","KERRY airport"
"____3b","SHANNON airport"
"____3c","THIRA airport"
"____3d","NAXOS airport"
"____3e","ALEXANDROUPOLIS/DIMOKRITOS airport"
"____3f","ATHINAI airport"
"____3g","ATHINAI/ELEFTHERIOS VENIZELOS airport"
"____3h","ALMIROS/NEA ANCHIALOS airport"
"____3i","CHIOS/OMIROS airport"
"____3j","IKARIA/IKAROS airport"
"____3k","IOANNINA/KING PYRROS airport"
"____3l","IRAKLION/NIKOS KAZANTZAKIS airport"
"____3m","KASTORIA/ARISTOTELIS airport"
"____3n","KITHIRA/ALEXANDROS ARISTOTELOUS ONASSIS airport"
"____3o","KEFALLINIA/ANNA POLLATOU airport"
"____3p","KASTELORIZO airport"
"____3q","KALAMATA airport"
"____3r","KOS/IPPOKRATIS airport"
"____3s","KARPATHOS airport"
"____3t","KERKIRA/IOANNIS KAPODISTRIAS airport"
"____3u","KASSOS airport"
"____3v","KAVALA/MEGAS ALEXANDROS airport"
"____3w","KALYMNOS airport"
"____3x","KOZANI/FILIPPOS airport"
"____3y","LEROS airport"
"____3z","LIMNOS/IFAISTOS airport"
"____40","LARISSA airport"
"____41","MIKONOS airport"
"____42","MILOS airport"
"____43","MITILINI/ODYSSEAS ELYTIS airport"
"____44","NAXOS airport"
"____45","PAROS airport"
"____46","ASTYPALAIA airport"
"____47","PREVEZA/AKTION airport"
"____48","RODOS/MARITSA airport"
"____49","RODOS/DIAGORAS airport"
"____4a","ARAXOS airport"
"____4b","CHANIA/IOANNIS DASKALOGIANNIS airport"
"____4c","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"____4d","SAMOS/ARISTARCHOS OF SAMOS airport"
"____4e","SYROS/DIMITRIOS VIKELAS airport"
"____4f","SANTORINI airport"
"____4g","SITIA/VITSENTZOS KORNAROS airport"
"____4h","SKIROS airport"
"____4i","THESSALONIKI/MAKEDONIA airport"
"____4j","VOLOS airport"
"____4k","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"____4l","Unknown airport - GREECE"
"____4m","FUERTEVENTURA airport"
"____4n","HIERRO airport"
"____4o","LA PALMA airport"
"____4p","GRAN CANARIA airport"
"____4q","LANZAROTE airport"
"____4r","TENERIFE SUR/REINA SOFIA airport"
"____4s","TENERIFE NORTE airport"
"____4t","MELILLA airport"
"____4u","ALICANTE airport"
"____4v","ALMERIA airport"
"____4w","ASTURIAS airport"
"____4x","CORDOBA airport"
"____4y","BILBAO airport"
"____4z","BARCELONA/EL PRAT airport"
"____50","BADAJOZ airport"
"____51","A CORUNA airport"
"____52","GIRONA airport"
"____53","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"____54","IBIZA airport"
"____55","JEREZ airport"
"____56","MURCIA/SAN JAVIER airport"
"____57","LEON airport"
"____58","ADOLFO SUAREZ MADRID-BARAJAS airport"
"____59","MALAGA/COSTA DEL SOL airport"
"____5a","MENORCA airport"
"____5b","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"____5c","PALMA DE MALLORCA airport"
"____5d","PAMPLONA airport"
"____5e","REUS airport"
"____5f","SALAMANCA airport"
"____5g","SAN SEBASTIAN airport"
"____5h","SANTIAGO airport"
"____5i","MADRID/TORREJON airport"
"____5j","VALENCIA airport"
"____5k","VALLADOLID airport"
"____5l","VITORIA airport"
"____5m","VIGO airport"
"____5n","SEVE BALLESTEROS-SANTANDER airport"
"____5o","ZARAGOZA airport"
"____5p","SEVILLA airport"
"____5q","DZAOUDZI airport"
"____5r","LA REUNION-ROLAND GARROS airport"
"____5s","SAINT PIERRE PIERREFONDS airport"
"____5t","CALAIS-DUNKERQUE airport"
"____5u","LE TOUQUET-COTE D'OPALE airport"
"____5v","VALENCIENNES-DENAIN airport"
"____5w","AGEN-LA GARENNE airport"
"____5x","BORDEAUX-MERIGNAC airport"
"____5y","BERGERAC-ROUMANIERE airport"
"____5z","LA ROCHELLE-ILE DE RE airport"
"____60","POITIERS-BIARD airport"
"____61","MONTLUCON-GUERET airport"
"____62","LIMOGES-BELLEGARDE airport"
"____63","NIORT-MARAIS POITEVIN airport"
"____64","TOULOUSE/BLAGNAC airport"
"____65","PAU-PYRENEES airport"
"____66","TARBES LOURDES PYRENEES airport"
"____67","ANGOULEME-BRIE-CHAMPNIERS airport"
"____68","BRIVE/LA ROCHE airport"
"____69","PERIGEUX-BASSILLAC airport"
"____6a","BIARRITZ-PAYS BASQUE airport"
"____6b","CAHORS-LALBENQUE airport"
"____6c","ARCACHON-LA TESTE DE BUCH airport"
"____6d","ALBI-LE SEQUESTRE airport"
