"","Number of foreign languages"
"0","Corresponding (total) number of students enrolled"
"1","No languages"
"2","1 language"
"3","1 language or more"
"4","2 languages"
"5","2 languages or more"
"6","3 languages"
"7","4 languages or more"
"","Age class"
"_0","Total"
"","International Standard Classification of Education (ISCED 1997)"
"__0","Primary education or first stage of basic education (level 1)"
"__1","Lower secondary or second stage of basic education (level 2)"
"__2","Lower secondary education (level 2) - general programme orientation"
"__3","Lower secondary education (level 2) - pre-vocational/pre-technical and vocational/technical programme orientation"
"__4","Upper secondary education (level 3)"
"__5","Upper secondary education (level 3) - general programme orientation"
"__6","Upper secondary education (level 3) - pre-vocational and vocational programme orientation"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","French Community in Belgium including small German-speaking Community"
"____2","Flemish Community in Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Iceland"
"____u","Liechtenstein"
"____v","Norway"
"____w","United Kingdom"
"____x","North Macedonia"
"____y","Albania"
"____z","Turkey"
