"","Unit of measure"
"0","Thousand euro"
"1","Thousand units of national currency"
"2","Thousand tonnes"
"","Wood products"
"_0","Wood pulp"
"_1","Mechanical and semi-chemical wood pulp"
"_2","Mechanical wood pulp"
"_3","Semi-chemical wood pulp"
"_4","Chemical and dissolving grades wood pulp"
"_5","Chemical wood pulp"
"_6","Sulphate wood pulp"
"_7","Sulphate bleached wood pulp"
"_8","Sulphite wood pulp"
"_9","Dissolving grades wood pulp"
"_a","Other pulp"
"_b","Pulp from fibres other than wood"
"_c","Recovered fibre pulp"
"_d","Recovered paper"
"_e","Paper and paperboard"
"_f","Graphic papers"
"_g","Newsprint"
"_h","Uncoated mechanical papers"
"_i","Uncoated woodfree papers"
"_j","Coated papers"
"_k","Household and sanitary papers"
"_l","Packaging materials"
"_m","Case materials"
"_n","Cartonboard"
"_o","Wrapping papers"
"_p","Other papers mainly for packaging"
"_q","Other paper and paperboard n.e.s."
"","Stock or flow"
"__0","Production"
"__1","Imports"
"__2","Imports from non-EU countries"
"__3","Exports"
"__4","Exports to non-EU countries"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Iceland"
"___t","Liechtenstein"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
