"","Traffic and transport measurement"
"0","Passengers embarked and disembarked"
"1","Passengers embarked"
"2","Passengers disembarked"
"","Unit of measure"
"_0","Thousand passengers"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Vlaams Gewest"
"__03","Prov. Antwerpen"
"__04","Prov. Limburg (BE)"
"__05","Prov. Oost-Vlaanderen"
"__06","Prov. Vlaams-Brabant"
"__07","Prov. West-Vlaanderen"
"__08","Région wallonne"
"__09","Prov. Brabant wallon"
"__0a","Prov. Hainaut"
"__0b","Prov. Liège"
"__0c","Prov. Luxembourg (BE)"
"__0d","Prov. Namur"
"__0e","Denmark"
"__0f","Baden-Württemberg"
"__0g","Stuttgart"
"__0h","Karlsruhe"
"__0i","Freiburg"
"__0j","Tübingen"
"__0k","Bayern"
"__0l","Oberbayern"
"__0m","Niederbayern"
"__0n","Oberpfalz"
"__0o","Oberfranken"
"__0p","Mittelfranken"
"__0q","Unterfranken"
"__0r","Schwaben"
"__0s","Berlin"
"__0t","Brandenburg"
"__0u","Hessen"
"__0v","Darmstadt"
"__0w","Gießen"
"__0x","Kassel"
"__0y","Braunschweig"
"__0z","Hannover"
"__10","Nordrhein-Westfalen"
"__11","Düsseldorf"
"__12","Köln"
"__13","Münster"
"__14","Detmold"
"__15","Arnsberg"
"__16","Rheinland-Pfalz"
"__17","Koblenz"
"__18","Trier"
"__19","Rheinhessen-Pfalz"
"__1a","Saarland"
"__1b","Sachsen"
"__1c","Sachsen-Anhalt"
"__1d","Dessau (NUTS 1999)"
"__1e","Halle (NUTS 2003)"
"__1f","Magdeburg (NUTS 2003)"
"__1g","Thüringen"
"__1h","Estonia"
"__1i","Ireland"
"__1j","Greece"
"__1k","Voreia Ellada (NUTS 2010)"
"__1l","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1m","Kentriki Makedonia (NUTS 2010)"
"__1n","Dytiki Makedonia (NUTS 2010)"
"__1o","Thessalia (NUTS 2010)"
"__1p","Kentriki Ellada (NUTS 2010)"
"__1q","Ipeiros (NUTS 2010)"
"__1r","Ionia Nisia (NUTS 2010)"
"__1s","Dytiki Ellada (NUTS 2010)"
"__1t","Sterea Ellada (NUTS 2010)"
"__1u","Peloponnisos (NUTS 2010)"
"__1v","Attiki"
"__1w","Nisia Aigaiou, Kriti"
"__1x","Voreio Aigaio"
"__1y","Notio Aigaio"
"__1z","Kriti"
"__20","Spain"
"__21","Noroeste (ES)"
"__22","Galicia"
"__23","Principado de Asturias"
"__24","Cantabria"
"__25","Noreste (ES)"
"__26","País Vasco"
"__27","Comunidad Foral de Navarra"
"__28","La Rioja"
"__29","Aragón"
"__2a","Comunidad de Madrid"
"__2b","Centro (ES)"
"__2c","Castilla y León"
"__2d","Castilla-la Mancha"
"__2e","Extremadura"
"__2f","Este (ES)"
"__2g","Cataluña"
"__2h","Comunitat Valenciana"
"__2i","Illes Balears"
"__2j","Sur (ES)"
"__2k","Andalucía"
"__2l","Región de Murcia"
"__2m","Canarias"
"__2n","France"
"__2o","Île de France"
"__2p","Bassin Parisien (NUTS 2013)"
"__2q","Champagne-Ardenne (NUTS 2013)"
"__2r","Picardie (NUTS 2013)"
"__2s","Haute-Normandie (NUTS 2013)"
"__2t","Centre (FR) (NUTS 2013)"
"__2u","Basse-Normandie (NUTS 2013)"
"__2v","Bourgogne (NUTS 2013)"
"__2w","Nord-Pas-de-Calais (NUTS 2013)"
"__2x","Est (FR) (NUTS 2013)"
"__2y","Lorraine (NUTS 2013)"
"__2z","Alsace (NUTS 2013)"
"__30","Franche-Comté (NUTS 2013)"
"__31","Ouest (FR) (NUTS 2013)"
"__32","Pays de la Loire (NUTS 2013)"
"__33","Bretagne (NUTS 2013)"
"__34","Poitou-Charentes (NUTS 2013)"
"__35","Sud-Ouest (FR) (NUTS 2013)"
"__36","Aquitaine (NUTS 2013)"
"__37","Midi-Pyrénées (NUTS 2013)"
"__38","Limousin (NUTS 2013)"
"__39","Centre-Est (FR) (NUTS 2013)"
"__3a","Rhône-Alpes (NUTS 2013)"
"__3b","Auvergne (NUTS 2013)"
"__3c","Méditerranée (NUTS 2013)"
"__3d","Languedoc-Roussillon (NUTS 2013)"
"__3e","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__3f","Corse (NUTS 2013)"
"__3g","Départements d'outre-mer (NUTS 2010)"
"__3h","Guadeloupe (NUTS 2010)"
"__3i","Martinique (NUTS 2010)"
"__3j","Guyane (NUTS 2010)"
"__3k","Réunion (NUTS 2010)"
"__3l","Italy"
"__3m","Piemonte"
"__3n","Valle d'Aosta/Vallée d'Aoste"
"__3o","Liguria"
"__3p","Lombardia"
"__3q","Veneto (NUTS 2006)"
"__3r","Friuli-Venezia Giulia (NUTS 2006)"
"__3s","Emilia-Romagna (NUTS 2006)"
"__3t","Toscana (NUTS 2006)"
"__3u","Umbria (NUTS 2006)"
"__3v","Marche (NUTS 2006)"
"__3w","Lazio (NUTS 2006)"
"__3x","Abruzzo"
"__3y","Molise"
"__3z","Campania"
"__40","Puglia"
"__41","Basilicata"
"__42","Calabria"
"__43","Sicilia"
"__44","Sardegna"
"__45","Latvia"
"__46","Lithuania"
"__47","Luxembourg"
"__48","Malta"
"__49","Netherlands"
"__4a","Noord-Nederland"
"__4b","Groningen"
"__4c","Friesland (NL)"
"__4d","Drenthe"
"__4e","Oost-Nederland"
"__4f","Overijssel"
"__4g","Gelderland"
"__4h","Flevoland"
"__4i","West-Nederland"
"__4j","Utrecht"
"__4k","Noord-Holland"
"__4l","Zuid-Holland"
"__4m","Zeeland"
"__4n","Zuid-Nederland"
"__4o","Noord-Brabant"
"__4p","Limburg (NL)"
"__4q","Austria"
"__4r","Ostösterreich"
"__4s","Burgenland (AT)"
"__4t","Niederösterreich"
"__4u","Wien"
"__4v","Südösterreich"
"__4w","Kärnten"
"__4x","Steiermark"
"__4y","Westösterreich"
"__4z","Oberösterreich"
"__50","Salzburg"
"__51","Tirol"
"__52","Vorarlberg"
"__53","Poland"
"__54","Region Centralny (NUTS 2013)"
"__55","Zachodniopomorskie"
"__56","Warminsko-Mazurskie"
"__57","Pomorskie"
"__58","Portugal"
"__59","Continente"
"__5a","Norte"
"__5b","Algarve"
"__5c","Região Autónoma dos Açores (PT)"
"__5d","Região Autónoma da Madeira (PT)"
"__5e","Slovenia"
"__5f","Finland"
"__5g","Manner-Suomi"
"__5h","Itä-Suomi (NUTS 2006)"
"__5i","Åland"
"__5j","Sweden"
"__5k","Stockholm"
"__5l","Östra Mellansverige"
"__5m","Småland med öarna"
"__5n","Sydsverige"
"__5o","Västsverige"
"__5p","Norra Mellansverige"
"__5q","Mellersta Norrland"
"__5r","Övre Norrland"
"__5s","United Kingdom"
"__5t","North East (UK)"
"__5u","Tees Valley and Durham"
"__5v","Northumberland and Tyne and Wear"
"__5w","North West (UK)"
"__5x","Cumbria"
"__5y","Cheshire (NUTS 2006)"
"__5z","Greater Manchester"
"__60","Lancashire"
"__61","Merseyside (NUTS 2006)"
"__62","Yorkshire and The Humber"
"__63","East Yorkshire and Northern Lincolnshire"
"__64","North Yorkshire"
"__65","South Yorkshire"
"__66","West Yorkshire"
"__67","East Midlands (UK)"
"__68","Derbyshire and Nottinghamshire"
"__69","Leicestershire, Rutland and Northamptonshire"
"__6a","Lincolnshire"
"__6b","West Midlands (UK)"
"__6c","Herefordshire, Worcestershire and Warwickshire"
"__6d","Shropshire and Staffordshire"
"__6e","West Midlands"
"__6f","East of England"
"__6g","East Anglia"
"__6h","Bedfordshire and Hertfordshire"
"__6i","Essex"
"__6j","South East (UK)"
"__6k","Berkshire, Buckinghamshire and Oxfordshire"
"__6l","Surrey, East and West Sussex"
"__6m","Hampshire and Isle of Wight"
"__6n","Kent"
"__6o","South West (UK)"
"__6p","Gloucestershire, Wiltshire and Bristol/Bath area"
"__6q","Dorset and Somerset"
"__6r","Wales"
"__6s","Scotland"
"__6t","Northern Ireland (UK)"
