"","Country of destination"
"0","Domestic country"
"1","Foreign country"
"2","All countries of the world"
"","Unit of measure"
"_0","Number"
"","Purpose"
"__0","Total"
"__1","Personal reasons"
"__2","Holidays, leisure and recreation"
"__3","Visits to friends and relatives"
"__4","Other personal reasons"
"__5","Professional, business"
"","Duration"
"___0","1 night or over"
"___1","From 1 to 3 nights"
"___2","4 nights or over"
"","Mode of accommodation "
"____0","Total"
"____1","Total of rented accommodation"
"____2","Rented accommodation: hotels or similar establishments"
"____3","Rented accommodation: campsites, caravan or trailer park"
"____4","Rented accommodation: apartment, house, villa or room in a dwelling"
"____5","Rented accommodation: other"
"____6","Total of non-rented accommodation"
"____7","Non-rented accommodation: own holiday home"
"____8","Non-rented accommodation: accommodation provided without charge by relatives or friends"
"____9","Non-rented accommodation: other"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","Euro area – 20 countries (from 2023)"
"_____2","Belgium"
"_____3","Bulgaria"
"_____4","Czechia"
"_____5","Denmark"
"_____6","Germany"
"_____7","Estonia"
"_____8","Ireland"
"_____9","Greece"
"_____a","Spain"
"_____b","France"
"_____c","Croatia"
"_____d","Italy"
"_____e","Cyprus"
"_____f","Latvia"
"_____g","Lithuania"
"_____h","Luxembourg"
"_____i","Hungary"
"_____j","Malta"
"_____k","Netherlands"
"_____l","Austria"
"_____m","Poland"
"_____n","Portugal"
"_____o","Romania"
"_____p","Slovenia"
"_____q","Slovakia"
"_____r","Finland"
"_____s","Sweden"
"_____t","Norway"
"_____u","Switzerland"
"_____v","United Kingdom"
"_____w","Montenegro"
"_____x","North Macedonia"
"_____y","Albania"
"_____z","Serbia"
