"","Cooperation statistics indicators"
"0","Inequality of income distribution (income quintile share ratio)"
"1","Poverty level threshold (income per month) (National currency)"
"2","At-risk-of-poverty rate before social transfers: total (%)"
"3","At-risk-of-poverty rate before social transfers: males (%)"
"4","At-risk-of-poverty rate before social transfers: females (%)"
"5","Health expenditure, as a share of GDP (%)"
"6","Social protection expenditure excluding administrative costs (including health expenditure), as a share of GDP (%)"
"","Geopolitical entity (reporting)"
"_0","Belarus"
"_1","Moldova"
"_2","Ukraine"
"_3","Armenia"
"_4","Azerbaijan"
"_5","Georgia"
