"","Activity and employment status"
"0","Population"
"1","Employed persons"
"2","Unemployed persons"
"3","Inactive persons"
"4","Unknown"
"5","Not applicable"
"","International Standard Classification of Education (ISCED 1997)"
"_0","Total of all level ISCED97 and no education"
"_1","No education"
"_2","All ISCED 1997 levels"
"_3","Pre-primary education (level 0)"
"_4","Primary education or first stage of basic education (level 1)"
"_5","Lower secondary or second stage of basic education (level 2)"
"_6","Upper secondary education (level 3)"
"_7","Upper secondary education (level 3A), programmes designed to provide direct access to level 5A"
"_8","Upper secondary education (level 3B), programmes designed to provide direct access to level 5B"
"_9","Upper secondary education (level 3C), programmes not designed to lead directly to levels 5A or 5B; they lead directly to labour market, level 4 or other level 3 programmes"
"_a","Post-secondary non-tertiary education (level 4)"
"_b","First and second stage of tertiary education (levels 5 and 6)"
"_c","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"_d","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"_e","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"_f","Unknown"
"","Age class"
"__0","Total"
"__1","From 15 to 24 years"
"__2","From 25 to 34 years"
"__3","From 35 to 54 years"
"__4","From 55 to 74 years"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Czechia"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Estonia"
"_____5","Ireland"
"_____6","Greece"
"_____7","Spain"
"_____8","France"
"_____9","Italy"
"_____a","Cyprus"
"_____b","Latvia"
"_____c","Lithuania"
"_____d","Luxembourg"
"_____e","Hungary"
"_____f","Netherlands"
"_____g","Austria"
"_____h","Poland"
"_____i","Portugal"
"_____j","Romania"
"_____k","Slovenia"
"_____l","Slovakia"
"_____m","Finland"
"_____n","Liechtenstein"
"_____o","Norway"
"_____p","Switzerland"
"_____q","United Kingdom"
"_____r","Turkey"
