"","Business trend indicator"
"0","Wages and salaries"
"1","Employment (number of persons employed)"
"2","Volume of work done (hours worked)"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","Total business economy except financial and insurance activities"
"_01","Industry (except construction, sewerage, waste management and remediation activities)"
"_02","Industry and construction (except sewerage, waste management and remediation activities)"
"_03","Industry (except construction, sewerage, waste management and remediation activities), except food, beverages and tobacco"
"_04","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply"
"_05","MIG - intermediate and capital goods"
"_06","MIG - intermediate goods"
"_07","MIG - energy"
"_08","MIG - energy (except sections D and E)"
"_09","MIG - capital goods"
"_0a","MIG - consumer goods"
"_0b","MIG - consumer goods (except food, beverages and tobacco)"
"_0c","MIG - durable consumer goods"
"_0d","MIG - non-durable consumer goods"
"_0e","Mining and quarrying; manufacturing"
"_0f","Mining and quarrying; manufacturing (except MIG energy)"
"_0g","Mining and quarrying; manufacturing (except MIG energy), except food, beverages and tobacco"
"_0h","Mining and quarrying"
"_0i","Mining of coal and lignite"
"_0j","Extraction of crude petroleum and natural gas"
"_0k","Mining of metal ores"
"_0l","Other mining and quarrying"
"_0m","Mining support service activities"
"_0n","Manufacturing"
"_0o","Manufacture of food products; beverages and tobacco products"
"_0p","Manufacture of food products and beverages"
"_0q","Manufacture of food products"
"_0r","Manufacture of beverages"
"_0s","Manufacture of tobacco products"
"_0t","Manufacture of textiles"
"_0u","Manufacture of wearing apparel"
"_0v","Manufacture of leather and related products"
"_0w","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0x","Manufacture of paper and paper products"
"_0y","Printing and reproduction of recorded media"
"_0z","Manufacture of coke and refined petroleum products"
"_10","Manufacture of chemicals and chemical products"
"_11","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_12","Manufacture of rubber and plastic products"
"_13","Manufacture of other non-metallic mineral products"
"_14","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"_15","Manufacture of basic metals"
"_16","Manufacture of fabricated metal products, except machinery and equipment"
"_17","Manufacture of computer, electronic and optical products"
"_18","Manufacture of electrical equipment"
"_19","Manufacture of machinery and equipment n.e.c."
"_1a","Manufacture of motor vehicles, trailers, semi-trailers and of other transport equipment"
"_1b","Manufacture of motor vehicles, trailers and semi-trailers"
"_1c","Manufacture of other transport equipment"
"_1d","Manufacture of furniture"
"_1e","Other manufacturing"
"_1f","Repair and installation of machinery and equipment"
"_1g","Electricity, gas, steam and air conditioning supply"
"_1h","Electricity, gas, steam and air conditioning supply"
"_1i","Water collection, treatment and supply"
"_1j","High-technology manufacturing"
"_1k","Medium high-technology manufacturing"
"_1l","Low-technology manufacturing"
"_1m","Medium low-technology manufacturing"
"","Seasonal adjustment"
"___0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"___1","Calendar adjusted data, not seasonally adjusted data"
"","Unit of measure"
"____0","Index, 2015=100"
"____1","Index, 2010=100"
"____2","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 28 countries (2013-2020)"
"_____02","Euro area – 20 countries (from 2023)"
"_____03","Euro area - 19 countries  (2015-2022)"
"_____04","Belgium"
"_____05","Bulgaria"
"_____06","Czechia"
"_____07","Denmark"
"_____08","Germany"
"_____09","Estonia"
"_____0a","Ireland"
"_____0b","Greece"
"_____0c","Spain"
"_____0d","France"
"_____0e","Croatia"
"_____0f","Italy"
"_____0g","Cyprus"
"_____0h","Latvia"
"_____0i","Lithuania"
"_____0j","Luxembourg"
"_____0k","Hungary"
"_____0l","Malta"
"_____0m","Netherlands"
"_____0n","Austria"
"_____0o","Poland"
"_____0p","Portugal"
"_____0q","Romania"
"_____0r","Slovenia"
"_____0s","Slovakia"
"_____0t","Finland"
"_____0u","Sweden"
"_____0v","Iceland"
"_____0w","Norway"
"_____0x","Switzerland"
"_____0y","United Kingdom"
"_____0z","Montenegro"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Türkiye"
