"","Wertmerkmal"
"0","Veräußerte Fläche"
"1","Kauffälle"
"2","Kaufsumme"
"3","Durchschnittlicher Kaufwert"
"","Art der Baufläche"
"_0","Gewerbliche Baufläche"
"_1","Gemischte Baufläche"
"_2","Sonderbaufläche"
"_3","Wohnbaufläche"
"_4","Wohnbaufläche, geschlossene Bauweise"
"_5","Wohnbaufläche, offene Bauweise"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Art des Grundstücks"
"___0","Baureifes Land"
"___1","Rohbauland"
"___2","Sonstiges Bauland"
"___3","Wohnbauland"
"___4","Wirtschaftlich genutztes Bauland"
